"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/923414","Department for Business, Energy and Industrial Strategy","false","2018-06-20","<p>Nuclear power is proven technology with modern reactors capable of producing safe and secure low carbon electricity over many decades. Reactors deployed in the UK must meet the robust independent regulatory requirements which include early assessment of the safety, security and environmental impacts of reactor designs through the Generic Design Assessment (GDA), prior to any application for a site-specific statutory Nuclear Site Licence. This is a robust process, taking several years which ensures that all aspects of new station design are thoroughly assessed prior to construction and operation.</p><p> </p><p>Hitachi’s UK ABWR reactor design completed GDA in December 2017 and full details of that assessment are available at <a href="http://www.onr.org.uk/new-reactors/uk-abwr/index.htm" target="_blank">www.onr.org.uk/new-reactors/uk-abwr/index.htm</a> .</p>","Watford","Richard Harrington",,"2018-06-20T16:31:13.377Z","http://data.parliament.uk/resources/923414/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department made of Hitachi’s nuclear power safety record in advance of considering private sector involvement in the Wylfa nuclear project.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","153322"
"http://data.parliament.uk/resources/923415","Department for Business, Energy and Industrial Strategy","false","2018-06-20","<p>The Government regularly engages with a number of new build developers on a range of issues relevant to delivering new nuclear projects including financing. These discussions are commercially sensitive and it is therefore not appropriate to provide details.</p>","Watford","Richard Harrington",,"2018-06-20T16:31:39.097Z","http://data.parliament.uk/resources/923415/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Sizewell C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department had with representatives of EDF Energy on funding options for Sizewell C nuclear power station in Suffolk.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","153323"
"http://data.parliament.uk/resources/923416","Department for Business, Energy and Industrial Strategy","false","2018-06-20","<p>As part of the process to designate a National Policy Statement (NPS) for nuclear power generation in 2011, the Government undertook a strategic siting assessment of potentially suitable sites, including an Appraisal of Sustainability. The conclusions of these assessments were included in an annex to the final NPS. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/47860/1943-nps-nuclear-power-annex-volII.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/47860/1943-nps-nuclear-power-annex-volII.pdf</a>.</p><p>The Government is working towards a new NPS for nuclear power stations deploying after 2025 and intends to consult on a draft NPS in 2019. Siting assessments and Appraisals of Sustainability will be undertaken for those sites listed in the draft NPS.</p><p> </p><p>CGN’s UK HPR1000 reactor, which is proposed for deployment at Bradwell, commenced the GDA process in January 2017. More information can be found at <a href="http://www.ukhpr1000.co.uk/" target="_blank">www.ukhpr1000.co.uk/</a>. The GDA is a robust process conducted jointly by the Office of Nuclear Regulation and the Environment Agency over many years, ensuring that all aspects of new station design, including safety, security and environmental impacts, are properly assessed prior to construction and operation.</p>","Watford","Richard Harrington",,"2018-06-20T16:32:02.947Z","http://data.parliament.uk/resources/923416/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Bradwell B Power Station: Environment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the environmental effect of Bradwell B nuclear plant in Essex.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","153324"
"http://data.parliament.uk/resources/923417","Department for Business, Energy and Industrial Strategy","false","2018-06-20","<p>The Government regularly engages with a number of new build developers on a range of issues relevant to delivering new nuclear projects including financing. These discussions are commercially sensitive and it is therefore not appropriate to provide details.</p>","Watford","Richard Harrington",,"2018-06-20T16:32:21.977Z","http://data.parliament.uk/resources/923417/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had it's counterpart in South Korea on (a) new nuclear power stations in the UK and (b) funding options for Moorside project in Cumbria.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","153325"
"http://data.parliament.uk/resources/923418","Department for Business, Energy and Industrial Strategy","false","2018-06-21","<p>The availability and reliability of financial backers for the Moorside nuclear project is a commercial matter for Toshiba, who own NuGen, the developer of the Moorside site.</p><p> </p><p>We continue to engage closely with NuGen, as we do for other new build developers on a range of issues relevant to delivering new nuclear projects.</p>","Watford","Richard Harrington",,"2018-06-21T12:43:39.383Z","http://data.parliament.uk/resources/923418/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the (a) availability and (b) reliability of financial backers for Moorside nuclear reactor in Cumbria.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","153326"
"http://data.parliament.uk/resources/923420","Department for Business, Energy and Industrial Strategy","false","2018-06-20","<p>The Department has engaged with a number of parties with respect to the proposed sale of NuGen, developers of the proposed Moorside project in Cumbria. These discussions are commercially sensitive so we are unable to provide details.</p>","Watford","Richard Harrington",,"2018-06-20T16:32:43.76Z","http://data.parliament.uk/resources/923420/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with (a) it's Chinese counterpart and (b) representatives of State Nuclear Power Technology Corporation on the Moorside nuclear reactor project in Cumbria.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","153327"
"http://data.parliament.uk/resources/884157","Home Office","false","2018-04-16","<p>Tier 2, the main immigration route for non-EEA skilled workers, ensures employers can recruit from overseas where necessary while controlling migration and encouraging employers to look first to the domestic workforce before recruiting from overseas.</p><p>We continue to monitor the operation of the route to ensure that it serves the national interest.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T16:05:00.82Z","http://data.parliament.uk/resources/884157/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-16","Visas: Migrant Workers","1","House of Commons","What plans she has to change the operation of the Tier 2 work visa.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","904763"
"http://data.parliament.uk/resources/882283","Department for Work and Pensions","false","2018-04-23","<p>A central principle of the statutory child maintenance scheme is that parents should support children in line with the money they have earned. Bonus payments as well as any other earned income subject to tax are taken into account by the Child Maintenance Service to assess the amount of maintenance due. No estimate has been made on the difference such payments make to liabilities created.</p>","North West Hampshire","Kit Malthouse",,"2018-04-23T14:44:36.357Z","http://data.parliament.uk/resources/882283/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-13","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of how annual bonuses affect the payments recipients of such bonuses are required to make through Child Maintenance Service arrangements.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","135386"
"http://data.parliament.uk/resources/882284","Department for Work and Pensions","false","2018-04-23","<p>The department does not collate information on complaints received specifically in relation to the effect on the calculations of child maintenance payments due to annual bonus payments. Obtaining such information to answer this question could only be provided at a disproportionate cost.</p>","North West Hampshire","Kit Malthouse",,"2018-04-23T14:49:40.69Z","http://data.parliament.uk/resources/882284/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-13","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints her Department has received in relation to the effect on the calculation of child maintenance payments of annual bonus payments.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","135424"
"http://data.parliament.uk/resources/862166","Department of Health and Social Care","false","2018-03-22","<p>My Rt. hon. Friend, the Secretary of State for Health and Social Care, has not had any recent discussions with the food and drinks industry on calorie labelling, including carbohydrate content, on pre-packaged foods or food sold in restaurants, cafes, fast food outlets and takeaways.</p><p> </p><p>The mandatory nutrient declaration for pre-packaged food must include values for carbohydrate and calories. We welcome the actions taken by responsible producers and retailers who have adopted the front of pack and out of home nutrition labelling schemes. Businesses that have adopted the front of pack nutrition labelling scheme account for approximately two thirds of the market for pre-packed foods and drinks, and around a quarter of the food consumed outside the home currently has calories labelled at the point of choice, for example on menus and menu boards. But the challenge to industry to make further progress remains.</p><p> </p><p>The United Kingdom’s decision to leave the European Union will give us greater flexibility to determine what information should be presented on packaged food, and how it should be displayed. We want to build on the success of our current labelling scheme, and review additional opportunities to go further and ensure we are using the most effective ways to communicate information. This might include clearer visual labelling, such as teaspoons of sugar, that help consumers understand more about the sugar content in packaged food and drink.</p><p> </p><p>There has been no central assessment of the merits of introducing mandatory recommended dietary allowance guidelines on fast food packaging or in fast food outlets.</p>","Winchester","Steve Brine","132569 ; 132571 ; 132586 ; 132587 ; 132888 ; 132890 ; 132943","2018-03-22T17:35:07.713Z","http://data.parliament.uk/resources/862166/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-14","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage the food industry to adopt the front-of-pack traffic light food labelling system.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","132585"
