"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693569","Ministry of Justice","false","2024-03-12","<p>The information requested is not held centrally. However, our data shows that from January 2021 to June 2023, 182 cases in the Crown Court were sentenced in absence of the defendant where the defendant was remanded in custody. However, the data does not provide the reason for non-attendance and therefore includes non-attendance due to reasons other than refusal, such as transportation issues or legitimate illness.</p><p>We are introducing legislation to compel offenders to attend their sentencing hearings to meet the growing public concern relating to offenders who have committed the most serious of offences, including Koci Selamaj, Thomas Cashman and Lucy Letby, who refuse to face up to their crimes and hear how they have impacted the victims and their families.</p><p>An offender’s refusal to attend their hearing can cause anger and upset for victims and their families - offenders should attend court to face the consequences of their crimes.</p><p>The legislation makes it clear in law that a court can order the production of any offender in the Crown Court to attend their sentencing hearing and that reasonable force can be used to secure their attendance where necessary and proportionate.</p><p>In addition, we want courts to have the powers to punish offenders convicted of the most serious offences who do not attend their sentencing hearing without good reason, to ensure that they face up to their crimes and hear how they have impacted the victims and their families. This measure will capture offences such as murder, manslaughter, rape and robbery.</p>","Orpington","Gareth Bacon",,"2024-03-12T16:44:00.733Z","http://data.parliament.uk/resources/1693569/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-03-04","Sentencing: Attendance","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the number of offenders refusing to attend sentencing hearings who were convicted of an offence where (a) a life sentence must or may be imposed and (b) where the maximum sentence does not permit a life sentence to be imposed in each of the last three years.","false","Biography information for James Wild","North West Norfolk","James Wild","16953"
"http://data.parliament.uk/resources/1693646","Department for Environment, Food and Rural Affairs","false","2024-03-07","<p>Officials are currently updating our economic Impact Assessment which examines the cost differences in moving away from peat. This includes inputs such as water and fertiliser as well as the capital costs of altering machinery.</p>","Taunton Deane","Rebecca Pow","17008 ; 17011","2024-03-07T14:38:12.253Z","http://data.parliament.uk/resources/1693646/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-04","Horticulture: Peat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate he has made of the potential cost of the proposed ban on the use of peat by 2030 on the professional horticulture sector.","false","Biography information for James Wild","North West Norfolk","James Wild","17007"
"http://data.parliament.uk/resources/1693647","Department for Environment, Food and Rural Affairs","false","2024-03-07","<p>Officials are currently updating our economic Impact Assessment which examines the cost differences in moving away from peat. This includes inputs such as water and fertiliser as well as the capital costs of altering machinery.</p>","Taunton Deane","Rebecca Pow","17007 ; 17011","2024-03-07T14:38:12.317Z","http://data.parliament.uk/resources/1693647/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-04","Agriculture: Peat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of trends in the level of (a) water and (b) fertiliser usage for (i) peat and (ii) coir in the growing of plants.","false","Biography information for James Wild","North West Norfolk","James Wild","17008"
"http://data.parliament.uk/resources/1693648","Department for Environment, Food and Rural Affairs","false","2024-03-07","<p>The Government is supporting the transition to peat-free horticulture, through research &amp; development, and the removal of regulatory barriers. Officials are also exploring how to deliver financial support to the sector to help with the capital costs of new machinery or infrastructure.</p>","Taunton Deane","Rebecca Pow",,"2024-03-07T14:51:55.67Z","http://data.parliament.uk/resources/1693648/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-04","Horticulture: Peat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the development of alternatives to peat-based soils for the professional horticulture sector.","false","Biography information for James Wild","North West Norfolk","James Wild","17009"
"http://data.parliament.uk/resources/1691790","Home Office","false","2024-03-05","<p>The Home Office does not record this information. However, we know that mutual aid has been provided to the Metropolitan Police from all other forces to support the policing efforts linked to wider protest activity since October 2023.</p><p>Mutual aid is a daily occurrence across UK policing and operates at regional and national level.</p>","Croydon South","Chris Philp",,"2024-03-05T16:22:06.66Z","http://data.parliament.uk/resources/1691790/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-26","Norfolk Constabulary: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, how many officers from Norfolk Constabulary have provided mutual aid to the Metropolitan Police for policing protests since 7 October 2023.","false","Biography information for James Wild","North West Norfolk","James Wild","15772"
"http://data.parliament.uk/resources/1687556","Department for Transport","false","2024-02-13","<p>The Office of Rail and Road publishes a list of exemptions granted under Regulation 6 of the Railway Safety Regulations 1999 on their website. This list of exemptions includes the date they were issued and their expiration dates.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-02-13T12:43:16.87Z","http://data.parliament.uk/resources/1687556/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-05","Rolling Stock: Safety","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the exemptions granted by the Office of Rail and Road under Section 5 of the Railway Safety Regulations 1999 on central door locking by the date they (a) were issued and (b) expire.","false","Biography information for James Wild","North West Norfolk","James Wild","13155"
"http://data.parliament.uk/resources/1685628","Ministry of Defence","false","2024-02-06","<p>Approximately 200 UK Service personnel were deployed on operations in Iraq as of Monday 29 January 2024.</p><p>On any given day figures can vary due to routine force rebalancing, rest and recuperation periods and relief in place.</p>","Wells","James Heappey",,"2024-02-06T12:04:18.407Z","http://data.parliament.uk/resources/1685628/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-29","Iraq: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many members of the armed forces are deployed in Iraq as of 29 January 2024.","false","Biography information for James Wild","North West Norfolk","James Wild","11880"
"http://data.parliament.uk/resources/1685629","Ministry of Defence","false","2024-02-06","<p>UK training is focused on enhancing the capabilities of the Iraqi Security Forces in order to ensure the enduring defeat of Daesh. This includes training on policy and strategy, planning, cyber security, human rights and women's empowerment.</p>","Wells","James Heappey",,"2024-02-06T12:04:35.65Z","http://data.parliament.uk/resources/1685629/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-29","Iraq: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, in what specialisms the Armed Forces are providing training to Iraqi Security Forces in Iraq.","false","Biography information for James Wild","North West Norfolk","James Wild","11881"
"http://data.parliament.uk/resources/1684954","Cabinet Office","false","2024-02-01","<p>Fujitsu has not brought a legal claim against the Cabinet Office since 2016.</p>","Brentwood and Ongar","Alex Burghart",,"2024-02-01T17:56:50.803Z","http://data.parliament.uk/resources/1684954/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-01-24","Cabinet Office: Fujitsu","1","House of Commons","To ask the Minister for the Cabinet Office, whether Fujitsu has brought a legal claim against his Department since 2016.","false","Biography information for James Wild","North West Norfolk","James Wild","11449"
"http://data.parliament.uk/resources/1682599","Department for Levelling Up, Housing and Communities","false","2024-01-23","<p>The Department working with system partners has developed proposals to tackle the exceptional circumstance of the current backlog and ensure a return to timely delivery of high-quality financial reporting and external audit in local bodies.</p><p>This has been detailed work, balancing various imperatives across the system. Having thoroughly tested the options, I recently wrote to the Levelling Up, Housing and Communities Committee and confirmed that the Department, supported by the Financial Reporting Council, and alongside the National Audit Office, will launch consultations on these proposals in the coming weeks. The solution on the table has the agreement of all system partners and is the best proposal to clear the backlog and over time, return to high quality assurance.</p><p>Our proposals will include an initial statutory backstop date of 30 September 2024 for local authorities and auditors to publish their audited financial accounts for all outstanding local audits in England up to and including the financial year 2022-23. While these consultations take place, preparers and auditors should continue undertaking existing work to produce and audit local authority financial statements to ensure the system is in the best place possible to implement any final package of measures.</p>","North Dorset","Simon Hoare",,"2024-01-23T17:09:54.003Z","http://data.parliament.uk/resources/1682599/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-16","Local Government: Audit","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress his Department has made on clearing the backlog of local audits in England since the 2015-16 financial year.","false","Biography information for James Wild","North West Norfolk","James Wild","9951"
