"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1083653","Department of Health and Social Care","false","2019-03-15","<p>No assessment has been made. The commissioning and configuration of dermatology services in England is a local matter. The local National Health Service is best placed to make decisions that ensure services meet the needs of resident populations in the most appropriate way. Health is a devolved matter, and as such, dermatology services in Wales, Scotland and Northern Ireland are a matter for the devolved administrations.</p><p> </p><p>The majority of patients with dermatological disorders are managed in primary and community care. Whilst some patients may be referred for outpatient care, data collection here is not mandated, and is therefore partial and incomplete. Furthermore, the data that is available reports episodes of care, which are not a count of patients, as the same patient may have multiple episodes of care for the same reason.</p>","Winchester","Steve Brine","229670","2019-03-15T12:23:13.803Z","http://data.parliament.uk/resources/1083653/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-07","Dermatology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on patient care of reforms to dermatology services at Northern Lincolnshire and Goole NHS Foundation Trust; and what plans his Department has to improve the effectiveness and availability of dermatology services throughout the UK.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","229669"
"http://data.parliament.uk/resources/1083654","Department of Health and Social Care","false","2019-03-15","<p>No assessment has been made. The commissioning and configuration of dermatology services in England is a local matter. The local National Health Service is best placed to make decisions that ensure services meet the needs of resident populations in the most appropriate way. Health is a devolved matter, and as such, dermatology services in Wales, Scotland and Northern Ireland are a matter for the devolved administrations.</p><p> </p><p>The majority of patients with dermatological disorders are managed in primary and community care. Whilst some patients may be referred for outpatient care, data collection here is not mandated, and is therefore partial and incomplete. Furthermore, the data that is available reports episodes of care, which are not a count of patients, as the same patient may have multiple episodes of care for the same reason.</p>","Winchester","Steve Brine","229669","2019-03-15T12:23:13.85Z","http://data.parliament.uk/resources/1083654/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-07","Dermatology","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients with (a) psoriasis, (b) atopic dermatitis and (c) hidradenitis suppurativa were seen by a dermatologist in 2018 in (i) Northern Lincolnshire and Goole NHS Foundation Trust and (ii) nationally.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","229670"
"http://data.parliament.uk/resources/1083656","Department of Health and Social Care","false","2019-03-15","<p>No estimate has been made. The National Institute for Health and Care Excellence (NICE) recommends faecal calprotectin testing as an option to help doctors distinguish between inflammatory bowel diseases (IBDs), such as Crohn’s disease and ulcerative colitis, and non-IBDs, such as irritable bowel syndrome.</p><p> </p><p>The NICE IBD Quality Standard states that general practitioners (GP) and GP practices should ensure that testing is offered and clinical commissioning groups should ensure the diagnostic services are in place to support this.</p><p> </p><p>NHS England has produced a consensus guidance document that supports implementation of the NICE guidance. Both the guidance and statement can be found at the following link:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/dg11/resources/endorsed-resource-the-use-of-faecal-calprotectin-in-primary-care-as-a-decision-diagnostic-for-inflammatory-bowel-disease-and-irritable-bowel-syndrome-4595859613" target="_blank">www.nice.org.uk/guidance/dg11/resources/endorsed-resource-the-use-of-faecal-calprotectin-in-primary-care-as-a-decision-diagnostic-for-inflammatory-bowel-disease-and-irritable-bowel-syndrome-4595859613</a></p>","Winchester","Steve Brine",,"2019-03-15T13:37:36.3Z","http://data.parliament.uk/resources/1083656/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-07","Inflammatory Bowel Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the savings accrued to the public purse by North Lincolnshire Care Commissioning Group as a result of the implementation of Yorkshire and Humber AHSN’s improved faecal calprotectin pathway for diagnosis of Inflammatory Bowel Disease; and if he will make a statement.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","229672"
"http://data.parliament.uk/resources/1083713","Department of Health and Social Care","false","2019-03-15","<p>The routine assessment and management of pain is a required competency of all healthcare professionals. Many patients with chronic pain can be successfully supported and managed through routine primary and secondary care pain management services. Approaches to treatment are not all pharmacological; education in self-management techniques to aid symptom control may also be appropriate for some patients.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) is currently developing guidance on the assessment and management of chronic pain aimed at all settings in which National Health Service and local authority commissioned care is provided. The guidance is expected to be published on 19 August 2020. Guidance scope for the NICE clinical guidance document in development can be found via the following link:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/gid-ng10069/documents/final-scope" target="_blank">www.nice.org.uk/guidance/gid-ng10069/documents/final-scope</a></p>","Winchester","Steve Brine","229697","2019-03-15T12:29:35.997Z","http://data.parliament.uk/resources/1083713/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-07","Pain","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of assessment and management of chronic pain by (a) general practitioners, (b) nurses and (c) pharmacists.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","229696"
"http://data.parliament.uk/resources/1083714","Department of Health and Social Care","false","2019-03-15","<p>The routine assessment and management of pain is a required competency of all healthcare professionals. Many patients with chronic pain can be successfully supported and managed through routine primary and secondary care pain management services. Approaches to treatment are not all pharmacological; education in self-management techniques to aid symptom control may also be appropriate for some patients.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) is currently developing guidance on the assessment and management of chronic pain aimed at all settings in which National Health Service and local authority commissioned care is provided. The guidance is expected to be published on 19 August 2020. Guidance scope for the NICE clinical guidance document in development can be found via the following link:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/gid-ng10069/documents/final-scope" target="_blank">www.nice.org.uk/guidance/gid-ng10069/documents/final-scope</a></p>","Winchester","Steve Brine","229696","2019-03-15T12:29:36.043Z","http://data.parliament.uk/resources/1083714/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-07","Pain","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that general practitioners, nurses and pharmacists are competent in the routine assessment and management of chronic pain.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","229697"
"http://data.parliament.uk/resources/1083716","Department of Health and Social Care","false","2019-03-15","<p>The NHS Long Term Plan made a clear commitment to the future of general practice, with primary and community care set to receive at least £4.5 billion more in real terms a year by 2023/24, meaning spending on these services will grow faster than the rising National Health Service budget. Since the launch of the Long Term Plan, NHS England and the British Medical Association’s General Practitioners (GP) Committee have agreed a five-year GP (General Medical Services) contract framework from 2019/20. The new contract framework will be essential to deliver the ambitions set out in the NHS Long Term Plan through strong general practice services.</p><p> </p><p>The contract included funding for the new Additional Roles Reimbursement Scheme, in Primary Care Networks (PCNs). PCNs will be guaranteed funding for an up to estimated 20,000 additional staff by 2023/24. This funds new roles for which there is both credible supply and demand. The scheme will meet a recurrent 70% of the costs of additional clinical pharmacists, physician associates, first contact physiotherapists, and first contact community paramedics; and 100% of the costs of additional social prescribing link workers.</p>","Winchester","Steve Brine","229096","2019-03-15T13:30:56.8Z","http://data.parliament.uk/resources/1083716/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-07","Physiotherapy: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the increase in the number of physiotherapists that will be working in primary care networks over the next three years; and what steps his Department is taking to achieve that increase.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","229699"
"http://data.parliament.uk/resources/1063932","Department of Health and Social Care","false","2019-02-26","<p>The routine assessment and management of pain is a required competency of all healthcare professionals. Many patients with chronic pain can be successfully supported and managed through routine primary and secondary care pain management services. Approaches to treatment are not all pharmacological; education in self-management techniques to aid symptom control may also be appropriate for some patients.</p><p> </p><p>As set out in the NHS Long Term Plan, published on 7 January 2019, low back and neck pain is the greatest cause of years lost to disability, with chronic joint pain or osteoarthritis affecting over 8.75 million people in the United Kingdom. In the Long Term Plan NHS England committed to build on work already undertaken to ensure patients will have direct access to musculoskeletal First Contact Practitioners (FCP). 98% of sustainability and transformation partnerships have confirmed pilot sites for FCP and 55% of pilots are already underway.</p><p> </p><p>NHS England will expand the number of physiotherapists working in primary care networks, enabling people to see the right professional first time, without needing a general practitioner referral. NHS England will also expand access to support such as the online version of ESCAPE-pain, Enabling Self-management and Coping with Arthritic Pain through Exercise, a digital version of the well-established, face-to-face group programme.</p>","Winchester","Steve Brine","223083","2019-02-26T12:15:41.663Z","http://data.parliament.uk/resources/1063932/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-19","Pain: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, what assessment he has made of the effect of developments in digital care on the provision of pain pathway services.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","223082"
"http://data.parliament.uk/resources/1063933","Department of Health and Social Care","false","2019-02-26","<p>The routine assessment and management of pain is a required competency of all healthcare professionals. Many patients with chronic pain can be successfully supported and managed through routine primary and secondary care pain management services. Approaches to treatment are not all pharmacological; education in self-management techniques to aid symptom control may also be appropriate for some patients.</p><p> </p><p>As set out in the NHS Long Term Plan, published on 7 January 2019, low back and neck pain is the greatest cause of years lost to disability, with chronic joint pain or osteoarthritis affecting over 8.75 million people in the United Kingdom. In the Long Term Plan NHS England committed to build on work already undertaken to ensure patients will have direct access to musculoskeletal First Contact Practitioners (FCP). 98% of sustainability and transformation partnerships have confirmed pilot sites for FCP and 55% of pilots are already underway.</p><p> </p><p>NHS England will expand the number of physiotherapists working in primary care networks, enabling people to see the right professional first time, without needing a general practitioner referral. NHS England will also expand access to support such as the online version of ESCAPE-pain, Enabling Self-management and Coping with Arthritic Pain through Exercise, a digital version of the well-established, face-to-face group programme.</p>","Winchester","Steve Brine","223082","2019-02-26T12:15:41.71Z","http://data.parliament.uk/resources/1063933/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-19","Pain: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to prevent worsening chronicity of pain in people suffering from chronic pain.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","223083"
"http://data.parliament.uk/resources/1007788","Department of Health and Social Care","false","2018-11-22","<p>The information is not held in the format requested.</p>","Winchester","Steve Brine",,"2018-11-22T15:11:14.177Z","http://data.parliament.uk/resources/1007788/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-15","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescription items were dispensed for free in each exemption category in the last period for which figures are available.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","191902"
"http://data.parliament.uk/resources/990292","Department of Health and Social Care","false","2018-10-26","<p>The Department has made no such assessment.</p>","Winchester","Steve Brine",,"2018-10-26T11:47:22.243Z","http://data.parliament.uk/resources/990292/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-18","Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of introducing recommendation prescriptions to (a) reduce pressure on general practice and (b) ensure patients access appropriate over-the-counter treatments.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","181231"
