"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969062","Department of Health and Social Care","false","2018-09-11","<p>The grant scheme to secure additional support to assist in the delivery of commitments made in the tobacco control plan was advertised in May and June 2018. Ten eligible organisations applied for this funding.</p><p>The Department reviewed these applications as per Cabinet Office guidelines in July and finalised this in August. Action on Smoking and Health (ASH) in a partnership application with FRESH North East scored the highest. All applicants have been informed of the results and paperwork is currently being finalised in order to award the grant to ASH and FRESH North East.</p>","Winchester","Steve Brine",,"2018-09-11T14:29:34.113Z","http://data.parliament.uk/resources/969062/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-06","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made in tendering for the grant scheme relating to external stakeholder support for the tobacco control plan.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","171323"
"http://data.parliament.uk/resources/969067","Department of Health and Social Care","false","2018-09-11","<p>National Health Service trusts can recover all or part of the cost of the replacement of a hearing aid where there is evidence of misuse or carelessness. Decisions on whether to charge patients, and whether exemptions are applied to such charging policies, are a matter for individual trusts.</p>","Gosport","Caroline Dinenage",,"2018-09-11T13:48:18.167Z","http://data.parliament.uk/resources/969067/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-06","Alzheimer's Disease and Dementia: Hearing Aids","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will exempt people with Alzheimers and dementia from charges for the replacement of lost hearing aids.","false","Biography information for Grahame Morris","Easington","Grahame Morris","171338"
"http://data.parliament.uk/resources/969086","Department of Health and Social Care","false","2018-09-11","<p>Clinical commissioning groups are not responsible for ensuring access to advanced radiotherapy techniques, such as Intensity Modulated Radiotherapy (IMRT). The commissioning of all radiotherapy in England is the responsibility of NHS England’s Specialised Commissioning team. Access to IMRT is monitored against a national average access standard of 25%, performance against this standard is consistently around 45%. From April 2019, Radiotherapy Networks, working in close partnership with Specialised Commissioners and Cancer Alliances, will play a key role in increasing access to both advanced and innovative radiotherapy, as well as ensuring adherence to best practice treatment protocols.</p>","Winchester","Steve Brine","170800","2018-09-11T14:23:08.233Z","http://data.parliament.uk/resources/969086/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-06","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, how NHS England monitors clinical commissionng groups' cancer treatment performance in respect of access to advanced radiotherapy; and what steps NHS England takes to address instances of poor performance.","false","Biography information for Grahame Morris","Easington","Grahame Morris","171340"
"http://data.parliament.uk/resources/969236","Department of Health and Social Care","false","2018-09-11","<p>For the financial year 2017/18, the lowest hourly rate paid to staff employed in the Department’s offices in London and the United Kingdom was:</p><p> </p><p>Inner London £11.61</p><p>Outer London £10.64</p><p>National: £9.41</p><p> </p><p>This compares to the following current hourly Living Wage Foundation rates of:</p><p> </p><p>London Living wage £10.20</p><p>UK Living Wage £8.75</p><p> </p><p>For short term temporary staff, previously engaged via Brook Street Employment Agency the lowest hourly rate paid in the period in question was:</p><p> </p><p>Inner London £9.93</p><p>National £9.62</p>","Gosport","Caroline Dinenage",,"2018-09-11T13:50:41.383Z","http://data.parliament.uk/resources/969236/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-06","Department of Health and Social Care: Living Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of Monday 16 July 2018 to Question 162604 on Department of Health & Social Care: Living Wage, what the lowest hourly wage was paid to staff and agency workers in his Department's offices in (a) London and (b) the UK.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","171489"
"http://data.parliament.uk/resources/969239","Department of Health and Social Care","false","2018-09-11","<p><strong> </strong>The Healthy Child Programme (HCP) 0-19 commissioning guidance was refreshed and published in March 2018.</p><p> </p><p>To address the “word gap” between children from the wealthiest and poorest families, and to support the speech, language and communication elements of the HCP, Public Health England has formed a partnership with the Department for Education to deliver a programme of work which will include:</p><p>- Training for health visitors on speech, language and communication needs;</p><p>- The introduction of an early language assessment tool to support clinical decision-making; and</p><p>- The development of a model speech language and communication pathway for services for children zero to five years built on the best evidence and experience of implementation in practice.</p>","Thurrock","Jackie Doyle-Price",,"2018-09-11T11:10:59.813Z","http://data.parliament.uk/resources/969239/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-09-06","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans Public Health England has have to improve the (a) commissioning guidance  and (b) support for the speech, language and communication elements in the Healthy Child Programme.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","171490"
"http://data.parliament.uk/resources/968102","Department of Health and Social Care","false","2018-09-10","<p>No discussions have taken place between the Secretary of State for Health and Social Care and the Chancellor of the Exchequer on this issue.</p>","Winchester","Steve Brine",,"2018-09-10T17:08:20.457Z","http://data.parliament.uk/resources/968102/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-05","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussion he has had with the Chancellor of the Exchequer on the funding of treatment for alcohol addiction services in (a) West Midlands and (b) Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","170685"
"http://data.parliament.uk/resources/968104","Department of Health and Social Care","false","2018-09-10","<p>NHS England is working with local clinical commissioning groups (CCGs) and providers in Coventry and the wider West Midlands to improve services and reduce waiting times, looking at how the New Care Models, set out in the Five Year Forward View for Mental Health can bring benefits for the local population.</p><p> </p><p>Coventry and Rugby CCG is working to reduce the number of children requiring treatment for urgent mental health conditions at University Hospital Coventry. The CCG has commissioned an Acute Liaison Team that works to undertake an assessment within a maximum of 48 hours when young people present with self-harm or mental health crises. The CCG is engaging with partner agencies to review pathways across agencies for children in crisis and to commission more preventative services.</p><p> </p><p>The Government is committed to transforming children and young people’s mental health services, making available an additional £1.4 billion for mental health services for children and young people by 2019/20. Improving provision of children and young people’s urgent and emergency mental health care is a priority for NHS England as part of this wider transformation of mental health support. In addition, the proposals contained in Transforming children and young people’s mental health provision: a green paper will be supported by an additional £300 million over the next three years.</p><p> </p><p>Refreshing NHS Plans for 2018/19 published by NHS England and NHS Improvement requires the National Health Service to continue to work towards the 2020/21 ambition of all acute hospitals having mental health crisis and liaison services that can meet the specific needs of people of all ages, including children and young people.</p>","Thurrock","Jackie Doyle-Price",,"2018-09-10T16:07:30.907Z","http://data.parliament.uk/resources/968104/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-09-05","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of children requiring treatment for urgent mental health conditions at A&E in (a) the West Midlands and (b) Coventry; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","170687"
"http://data.parliament.uk/resources/968120","Department of Health and Social Care","false","2018-09-10","<p>Information on the number of patients treated by the National Health Service for heat related illnesses is not collected in the format requested. Public Health England publishes weekly surveillance data highlighting the number of patients visiting general practitioners, emergency departments and contacting NHS 111 during 2018. This is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/syndromic-surveillance-weekly-summaries-for-2018" target="_blank">https://www.gov.uk/government/publications/syndromic-surveillance-weekly-summaries-for-2018</a></p><p>Information on the total cost to the NHS of the extreme weather in summer 2018 is not held centrally.</p>","Winchester","Steve Brine",,"2018-09-10T17:02:43.223Z","http://data.parliament.uk/resources/968120/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-05","Health Services: Weather","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the (a) number of patients the NHS saw in summer 2018 because of heat-related illnesses and (b) total cost to the NHS of the extreme weather in summer 2018.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","170777"
"http://data.parliament.uk/resources/968121","Department of Health and Social Care","false","2018-09-10","<p>The costs to the National Health Service in England associated with alcohol misuse have been estimated at £3.5 billion each year in 2009/10 prices. The Government has not updated this assessment.</p>","Winchester","Steve Brine",,"2018-09-10T16:59:19.457Z","http://data.parliament.uk/resources/968121/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-05","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will estimate the annual cost to the NHS of alcohol addiction in each year since 2010-11.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","170778"
"http://data.parliament.uk/resources/968139","Department of Health and Social Care","false","2018-09-10","<p>Departmental officials are in regular contact with Mylan, the United Kingdom licensed supplier of Epipens, as there have been ongoing supply issues affecting this product. Supplies are currently available, although limited, and are being closely managed to ensure that pharmacies can obtain stock to fulfil prescription for patients.</p>","Winchester","Steve Brine",,"2018-09-10T16:52:12.093Z","http://data.parliament.uk/resources/968139/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-05","Adrenaline Auto-injectors: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of days supply of epipen available to the NHS.","false","Biography information for Grahame Morris","Easington","Grahame Morris","170794"
