"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1343830","Women and Equalities","false","2021-07-12","<p>Officials in the Equality Hub are in discussion with international policy counterparts, to fully understand the detail and impact of other jurisdictions’ measures and to inform the Government’s next steps. However, we must ensure a ban on conversion therapy works here and that is why we have committed to launching a consultation in September. We want to hear from a wide range of voices on how best to protect people from conversion therapy while ensuring the medical profession can continue to work in line with best practice, defending freedom of speech, and upholding religious freedom. This will be vital for ensuring the action we take is informed, effective and proportionate.</p>","Saffron Walden","Kemi Badenoch",,"2021-07-12T16:51:40.743Z","http://data.parliament.uk/resources/1343830/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-07-05","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, with reference to Canada’s House of Commons passing a bill criminalizing LGBTQ+ conversion therapy and the passage of a similar ban by the Australian state of Victoria, what steps his Department is taking to work with national and state legislators in those nations to ensure a ban on conversion therapy reflects international best practice.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","27048"
"http://data.parliament.uk/resources/1338139","Women and Equalities","false","2021-06-24","<p>This Government is committed to supporting all LGBT people, tackling discrimination and improving the lives of all citizens.</p><p>We have been clear in the response to the Gender Recognition Act consultation in September 2020 that there are no plans to make changes to the 2004 Act.</p><p>Following a considerable amount of consultation with the public, the Government decided that the current provisions within the GRA allow for those that wish to legally change their sex to do so safely and fairly. The consultation did not bring forward any proposals to extend the GRA to provide legal recognition to a third, or non-binary, gender.</p>","Saffron Walden","Kemi Badenoch",,"2021-06-24T16:21:23.98Z","http://data.parliament.uk/resources/1338139/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-06-18","Non-binary People","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to give full recognition to people in the UK who identify as non-binary.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","18501"
"http://data.parliament.uk/resources/1327343","Women and Equalities","false","2021-06-01","<p>As set out in the Queen’s Speech earlier this month, we will bring forward legislation to ban conversion therapy. We will also launch a consultation before details of the ban are finalised to hear from a wide range of voices on how best to protect people from conversion therapy while protecting the medical profession, defending freedom of speech, and upholding religious freedom. We are considering all options for the scope of a ban and will be engaging the appropriate stakeholders, including organisations who support survivors of conversion therapy, to gather views. We have also already met with conversion therapy survivors, to hear about their experiences.</p><p>We have also undertaken research to understand practices, experiences and impacts associated with conversion therapy and will publish this in due course. Officials are also in discussion with international policy counterparts, to fully understand the detail and impact of other jurisdictions’ measures, in order to inform the UK’s next steps.</p>","Saffron Walden","Kemi Badenoch","6400 ; 6401 ; 6402","2021-06-01T15:44:16.83Z","http://data.parliament.uk/resources/1327343/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-05-24","Conversion Therapy: Victoria","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the potential merits of the Australian State of Victoria’s Change or Suppression (Conversion) Practices Prohibition Act 2021 as a model for legislation to ban conversion therapy in England and Wales.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","6208"
"http://data.parliament.uk/resources/1202429","Women and Equalities","false","2020-06-29","<p>Guided by medical and scientific expertise, the Government has implemented significant measures to reduce the spread of the virus in all communities, especially those who may be at higher risk. This includes targeted testing of occupations and groups at higher risk; guidance for NHS organisations on how to enhance their existing risk assessments particularly for potentially at-risk groups within their workforce; and translating the latest information into multiple languages and forms to meet accessibility needs.</p><p>In April, the Department for Health and Social Care commissioned Public Health England (PHE) to undertake a rapid review to understand how different factors have affected COVID-19 risk and outcomes. The report has some limitations - the ethnicity analyses did not, for example, adjust for factors such as co-morbidities. As Minister for Equalities, I am working with the Race Disparity Unit and the Department for Health and Social Care to carry forward work to identify and fill the gaps in PHE’s review; and work across government to take appropriate steps to mitigate disparities identified. The terms of reference for this work, which include quarterly updates to the Prime Minister and Secretary of State for Health and Social Care on progress, were published on <a href="http://gov.uk/" target="_blank">gov.uk</a> on 4 June.</p>","Saffron Walden","Kemi Badenoch",,"2020-06-29T11:09:18.853Z","http://data.parliament.uk/resources/1202429/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-06-10","Coronavirus: Ethnic Groups","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to tackle the adverse effect of covid-19 on members of BAME communities.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","57924"
"http://data.parliament.uk/resources/1176471","Women and Equalities","false","2020-02-11","<p>The Government does not collect data differentiating the pay between LGBT people and non-LGBT people and this data is not widely collected by employers.</p>","Louth and Horncastle","Victoria Atkins",,"2020-02-11T16:49:43.223Z","http://data.parliament.uk/resources/1176471/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-02-05","Equal Pay: LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to tackle the LGBT+ pay gap.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","12848"
"http://data.parliament.uk/resources/1132278","Women and Equalities","false","2019-10-04","<p>Political parties are responsible for greater diversity amongst their candidates.</p><p> </p><p>The Government is working with them to better support their disabled candidates. Whilst this is ongoing we launched the £250,000 interim EnAble Fund. The fund supported around 40 disabled candidates in the local elections in May. We have commissioned an independent evaluation, which will include assessments of average grants made and will be published after the Fund has closed next year.</p><p>The Centenary Fund supported nearly 320 projects including events encouraging nearly 800 women to stand for election, creating a pipeline of talent ready to enter public life.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-04T12:39:23.573Z","http://data.parliament.uk/resources/1132278/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-14","Females: Public Appointments","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking, in addition the £5 million centenary fund, to ensure women and underrepresented groups are better represented in public life.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","264738"
"http://data.parliament.uk/resources/1132279","Women and Equalities","false","2019-06-19","<p>The Women’s Business Council published its inaugural report five years ago. Since then we have seen a significant shift in women’s participation in, and experiences of, the workplace.</p><p>The Council has successfully influenced government policy on shared parental leave, flexible working and the provision of childcare. Members have raised the profile of issues with business leaders and developed specific programmes and toolkits for the business community.</p><p>I would like to pay tribute to the current Chair, Dame Cilla Snowball as she steps down from office next month, for overseeing the success of the Council’s programme.</p><p>We will be announcing the new Chair of the Women’s Business Council and its future business programme shortly.</p>","Portsmouth North","Penny Mordaunt",,"2019-06-19T16:58:09.127Z","http://data.parliament.uk/resources/1132279/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-06-14","Women's Business Council","1","House of Commons","To ask the Minister for Women and Equalities, what recent assessment she has made of the merits of the work of the Women's Business Council; and what its forthcoming work programme will be.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","264739"
"http://data.parliament.uk/resources/1132280","Women and Equalities","false","2019-06-19","<p>Three rounds of funding for Returners Grants have been announced since March 2018, with £1.5 million now awarded to sixteen organisations supporting returners. Successful organisations funded under the first round began their programmes early this year.</p><p>These programmes provide extensive support to returners, supporting them to develop skills, build confidence, and complete accredited qualifications and training before they return to the labour market. Employment opportunities for returners taking part in the first round of projects will be sourced later this year.</p>","Portsmouth North","Penny Mordaunt",,"2019-06-19T16:58:45.687Z","http://data.parliament.uk/resources/1132280/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-06-14","Career Breaks: Females","1","House of Commons","To ask the Minister for Women and Equalities, how many women have returned to the labour market as a result of funding from the Women Returners programme.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","264740"
"http://data.parliament.uk/resources/1132281","Women and Equalities","false","2019-06-19","<p>Three rounds of funding for Returner Grants have been announced since March 2018, with £1.5 million now awarded to sixteen organisations supporting returners. These programmes provide extensive support to returners, supporting them to develop skills, build confidence, and complete accredited qualifications and training, before they return to the labour market.</p><p>Programmes funded under the Returners Grant Fund will capture data on the protected characteristics of participants as part of programme evaluation. This will include ethnicity, disability, age, education and length of unemployment. Evaluation reports will be published upon the completion of all returner programmes funded by GEO.</p>","Portsmouth North","Penny Mordaunt",,"2019-06-19T16:59:41.35Z","http://data.parliament.uk/resources/1132281/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-06-14","Career Breaks: Females","1","House of Commons","To ask the Minister for Women and Equalities, what estimate she has made of the number of (a) disabled and (b) black, Asian and minority ethnic group women who have returned to the labour market as a result of funding from the Women Returners programme.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","264741"
"http://data.parliament.uk/resources/1131371","Women and Equalities","false","2019-10-08","<p>The former Minister for Women and Equalities, my Rt Hon. Friend for Portsmouth North, told the Women and Equalities Select Committee in December 2018 she had commissioned a programme to enable the Equalities Office to better engage with women’s organisations.This was a programme of work and not a formal review of engagement. The programme is reaching organisations across the country and includes a City Listening project in Bristol, Leicester and Leeds where forums are being held for women to make their voices better heard by policy makers.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-08T16:03:47.827Z","http://data.parliament.uk/resources/1131371/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","Government Equalities Office: Females","1","House of Commons","To ask the Minister for Women and Equalities, what progress has been made on the Government Equalities Office review of its engagement with women and women's organisations; and when she plans to publish the findings of that review.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263099"
