"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128046","Northern Ireland Office","false","2019-05-22","<p>On 8 May, the United Kingdom Government and the Irish Government signed a Memorandum of Understanding codifying the Common Travel Area (CTA) and associated reciprocal rights.</p>","Staffordshire Moorlands","Karen Bradley","2019-05-22T14:10:04.72Z","http://data.parliament.uk/resources/1128046/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Common Travel Area: Northern Ireland","1","House of Commons","What recent steps she has taken to ensure the maintenance of the Common Travel Area between the UK and Ireland after the UK leaves the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","910964"
"http://data.parliament.uk/resources/1126869","Department of Health and Social Care","false","2019-05-23","<p>The 2015 NHS Pension Scheme is valuable part of staff reward packages and remains one of the best schemes available. The reforms to public service pensions ensured that schemes are sustainable and the costs are fair to both staff and the taxpayer.</p><p>Data is not collected on the impact of the new National Health Service pension scheme, other cumulative changes, or the annual allowance on the level of hours worked by practitioners, or practitioner morale.</p><p>The Department recognises that the tapered annual allowance may contribute to decisions by NHS staff to retire early or limit their NHS commitments. The Government is listening carefully to concerns raised by senior doctors and NHS employers about the impact of tapered annual allowance.</p><p>The Department has sought to make available to NHS Pension Scheme members all possible flexibility under Her Majesty’s Revenue and Customs legislation and the current fiscal framework for public sector pension schemes. The Chancellor is considering the case for further flexibility in the NHS Pension Scheme.</p>","Wimbledon","Stephen Hammond","2019-05-23T12:27:22.64Z","http://data.parliament.uk/resources/1126869/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-15","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the introduction of the (a) new NHS pension scheme in 2015, (b) reduction of the annual allowance for pension growth, (c) subsequent tapering of that allowance and (d) other cumulative changes in recent years to the NHS pension scheme on the (i) level of hours worked by practitioners and (ii) level of practitioner morale.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","254864"
"http://data.parliament.uk/resources/1123099","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>Biomass Boilers supported under the RHI scheme must meet strict air quality and feedstock sustainability rules. The air quality requirements ensure applicants for both RHI schemes with a biomass boiler (including Combined Heat and Power) will need to have emissions levels no higher than 30 grams per gigajoule (g/GJ) net heat input for particulate matter (PM) and 150g/GJ for oxides of nitrogen (NOx), which are the two main pollutants.</p><p>In the Clean Air Strategy, the Government committed to consult on removing Renewable Heat Incentive Scheme support for new biomass installations in urban areas which are on the gas grid. The Government published the consultation <a href="https://beisgovuk.citizenspace.com/heat/rhi-biomass-combustion-in-urban-areas/" target="_blank">Renewable Heat Incentive: Biomass Combustion in Urban Areas</a> in May 2018, seeking views on a number of proposals including the removal of RHI support for some or all new biomass boilers in urban areas, imposing geographical restrictions on biogas combustion and introducing regular maintenance checks on existing biomass boilers under the RHI. The consultation also contains an assessment of the impacts of this policy change. We will be publishing a government response to this consultation shortly.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:05:01.693Z","http://data.parliament.uk/resources/1123099/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Renewable Heat Incentive Scheme: Air Pollution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government's January 2019 Clean Air Strategy, what assessment he has made of the (a) effect on air quality of the Renewable Heat Incentive programme and (b) implications of that effect for the future of that programme.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","247755"
"http://data.parliament.uk/resources/1109942","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>The Department is undertaking a range of activity to examine and further develop the evidence to support our own understanding of the potential role of hydrogen and fuel cells in delivering clean growth and decarbonisation in the UK.</p><p> </p><p>We recognise the value of engagement with partners beyond Government and work with many bodies representing the broad range of hydrogen and fuel cell interests, including industry groupings, regional groups, infrastructure providers, and network operators.</p><p> </p><p>This engagement and our ongoing assessment of the developing evidence base, shortly to include new advice from the Committee on Climate Change on meeting the UK’s long-term climate change targets, is important in informing Government ambition on hydrogen and fuel cells. We recognise the valuable role that Task Forces often have in shaping action to deliver Government ambition, and in that light we will keep the need for a specific hydrogen and fuel cell task force under review.</p>","Devizes","Claire Perry","2019-04-16T08:45:13.497Z","http://data.parliament.uk/resources/1109942/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-05","Fuel Cells and Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will establish a hydrogen and fuel cell task-force within his Department to assess the future role of hydrogen and fuel cells in delivering clean growth and decarbonisation.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","241476"
"http://data.parliament.uk/resources/1105400","Scotland Office","false","2019-03-27","<p>The UK Government is committed to supporting the Scottish fishing sector as we look ahead to new opportunities when we leave the EU. On 10 December, the Environment Secretary announced £16.4 million of extra funding to prepare the Scottish fishing industry ahead of the UK becoming an independent coastal state from December 2020.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-03-27T15:04:23.28Z","http://data.parliament.uk/resources/1105400/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-03-27","Fisheries: Scotland","1","House of Commons","What steps he is taking to support the Scottish fishing sector.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","909984"
"http://data.parliament.uk/resources/1104841","Department for Transport","false","2019-03-28","<p>The Space Industry Act 2018 was a major step towards establishing the safe and supportive regulatory framework needed to enable launches to take place from the early 2020s. Work across the Government is now under way to develop the secondary legislation required before the Civil Aviation Authority can formally assess licence applications for horizontal spaceports.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-28T13:10:53.673Z","http://data.parliament.uk/resources/1104841/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-25","Spaceflight: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on awarding spaceport licences for horizontal satellite launch in the United Kingdom.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","236536"
"http://data.parliament.uk/resources/1092272","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>This is a devolved matter and the below information relates to England only. The Government will report annually on progress towards meeting the goals set out in the 25 Year Environment Plan to leave the environment in a better state for the next generation. These annual reports will explore what further action is required to meet these goals including delivery mechanisms, resources and consideration of available sources of funding.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T12:08:05.01Z","http://data.parliament.uk/resources/1092272/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Environment Protection: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Government has made of the potential merits of reviewing environmental funding in tandem with periodic reviews of progress under the 25 Year Environment Plan to ensure that sufficient funding is available to achieve the Government's intended environmental targets after the UK leaves the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","234855"
"http://data.parliament.uk/resources/1081732","Department for Work and Pensions","false","2019-03-12","<p>Universal Credit awards are assessed and paid on a monthly basis. There is, therefore, no annual entitlement, as many claimants’ circumstances change from month to month.</p>","Reading West","Alok Sharma","2019-03-12T16:34:36.193Z","http://data.parliament.uk/resources/1081732/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of whether universal credit claimants paid weekly, fortnightly or on a four-weekly basis for part-time work may receive a lower annual benefit than those who are paid on a last day of the month-basis for the same number of hours worked.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","228068"
"http://data.parliament.uk/resources/1063853","Department for Environment, Food and Rural Affairs","false","2019-02-21","<p>Our plans for future farming policy are set out in the Agriculture Bill. At the heart of our new policy in England will be a system that pays public money for public goods, rewarding farmers for enhancing animal welfare, improving soil health and creating habitats for wildlife. We are also introducing measures to support investment in farm productivity and to improve fairness in the supply chain.</p><p> </p>","Camborne and Redruth","George Eustice","2019-02-21T16:50:43.397Z","http://data.parliament.uk/resources/1063853/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-19","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has for farming policy after the UK leaves the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","909370"
"http://data.parliament.uk/resources/1045612","Department for Work and Pensions","false","2019-01-29","<p>Universal Credit payments reflect, as closely as possible, the actual circumstances of a household during each monthly assessment period. Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if a claimant’s income falls, they do not have to wait several months for a rise in their Universal Credit award.</p><p> </p><p>Some claimants receive earnings from work multiple times within an assessment period if they are paid via four-weekly, fortnightly, or weekly patterns. This in turn may reduce, or in some cases, nil the Universal Credit award the claimant receives that month. We have produced guidance to help ensure claimants, staff and representatives are aware and it is available at the following link: <a href="https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles" target="_blank">https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles</a></p><p> </p><p>Claimants can always discuss the implications of this with their case managers and work coaches and can be referred to Personal Budgeting Support to help them manage their budgeting.</p><p> </p><p>The Government is working with employers to ensure that they use the most appropriate payment practices and comply with RTI guidelines in order to minimise the incidence of erroneous or late reporting by employers, and HMRC have recently updated guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles.</p>","Reading West","Alok Sharma","2019-01-29T17:10:43.117Z","http://data.parliament.uk/resources/1045612/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of amending the universal credit payment system so that claimants paid on a four-weekly basis for part-time or casual work do not have their benefit payment substantially reduced as a result of receiving two work payments four weeks apart in one calendar month.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","210704"
