"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140519","Department for Work and Pensions","false","2019-07-23","<p>The Department listens to a range of stakeholders and considers recommendations, such as those from Save the Children’s recent report, that may improve support for our claimants. We have already improved Universal Credit’s (UC) childcare support; for example, our Work Coaches are already providing increased support through the Flexible Support Fund to help eligible claimants who need help with paying upfront childcare costs, as well as allowing greater flexibility in when claimants can report their childcare costs.</p><p><strong> </strong></p><p>As UC is paid as a single monthly amount directly into people’s bank accounts, it helps families have control over their own budget and making the move into work easier. However, we recognise that childcare costs can affect parents’ decisions to both obtain and maintain employment and we are committed to removing barriers that prevent parents moving into work.</p><p> </p><p>Claimants are able to claim up to 85% of their childcare costs on UC, compared to 70% on the legacy system. This can be worth up to £13,000 a year for families with two children. The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare and, during 2019/20, a record amount of £6 billion is being spent on childcare support overall. This offer means that reasonable childcare costs should not form a barrier to work.</p><p><strong> </strong></p><p>We are aware of the difficulty that some claimants might have in paying childcare costs over the summer holidays and our work coaches are able to discuss this with them and explain and promote both the UC childcare offer and the wider government childcare offer. In addition to this, budgeting advances are available for eligible claimants that can be used to cover the cost of paying additional upfront childcare cost or a deposit that might be needed during the school holidays.</p>","Colchester","Will Quince","2019-07-23T11:10:11.957Z","http://data.parliament.uk/resources/1140519/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the implications for her Department's policies of the statement in the press release by Save the Children on 3 July 2019, that 30,000 families on universal credit face paying up to £800 in childcare costs this summer.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","279359"
"http://data.parliament.uk/resources/1140188","Department for Work and Pensions","false","2019-07-23","<p>A copy of this letter has been placed in the library of the House.</p>","North Swindon","Justin Tomlinson","2019-07-23T10:24:31.38Z","http://data.parliament.uk/resources/1140188/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 May 2019 to Question 237584, if she will place in the Library a copy of letter from the Minister for Disabled People clarifying previous answers on the ministerial requirement to amend the wording of the ESA65B letter to claimants’ doctors.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278886"
"http://data.parliament.uk/resources/1140204","Department for Work and Pensions","false","2019-07-23","<p>The transitional payments provisions for claimants previously entitled to the severe disability premium contained in the Universal Credit (Managed Migration and Miscellaneous Amendments) Regulations 2019 will come into force 24<sup>th</sup> July 2019. That means that we will be able to provide immediate support for these claimants who were entitled to the Severe Disability Premium on legacy benefits and who have already moved onto Universal Credit. These claimants will also be considered for backdated payments covering the time since they moved onto Universal Credit, as well as ongoing monthly payments that reflect any lost Severe Disability Premium. We will make these payments as quickly as possible.</p><p> </p>","North Swindon","Justin Tomlinson","2019-07-23T16:58:45.323Z","http://data.parliament.uk/resources/1140204/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the May 2019 High Court judgment, when she plans to deliver transitional and ongoing payments for people who have lost the Severe Disability Premium since moving onto universal credit.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","278934"
"http://data.parliament.uk/resources/1140205","Department for Work and Pensions","false","2019-07-23","<p>The Secretary of State for Work and Pensions has not had any discussions with representations of Amazon on (a) the number of NHS ambulance responses to that company's warehouses in the last three years and (b) working conditions at those warehouses.</p>","North Swindon","Justin Tomlinson","2019-07-23T11:40:40.113Z","http://data.parliament.uk/resources/1140205/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Amazon: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with representations of Amazon on (a) the number of NHS ambulance responses to that company's warehouses in the last three years and (b) working conditions at those warehouses.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","278935"
"http://data.parliament.uk/resources/1140217","Department for Work and Pensions","false","2019-07-23","<p>Access to Work offers eligible individuals practical advice and a discretionary grant of up to £59,200 per year to fund support above the level of an employer’s statutory obligation to make reasonable adjustments, and this can include specialist mentoring. DWP is working with the Supported Business Alliance (SBA) and The British Association for Supported Employment (BASE) to develop a new long term element of Access to Work, to support people working for a supported business, many of whom have autism spectrum conditions.</p><p> </p><p>DWP, in partnership with Department of Health and Social Care, has published a consultation: ‘Health is everyone’s business: proposals to reduce ill health-related job loss’ on how employers can best support disabled people and people with long-term health conditions, including those with autism spectrum conditions, to stay and thrive in work.</p>","North Swindon","Justin Tomlinson","2019-07-23T10:18:10.63Z","http://data.parliament.uk/resources/1140217/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking further to the Disability Confident Scheme and the Disability Confident Toolkit to ensure people with autism spectrum conditions are supported within the workplace through (a) peer and (b) mentor support.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279085"
"http://data.parliament.uk/resources/1140219","Department for Work and Pensions","false","2019-07-23","<p>Access to Work staff have a specialist knowledge of disabilities and health conditions, including autism spectrum conditions, which enables them to offer customers tailored packages of support, and the scheme offers eligible individuals a workplace assessment to establish what personalised support would be most appropriate to support them at work.</p><p> </p><p>DWP is working with the Supported Business Alliance (SBA) and The British Association for Supported Employment (BASE) to develop a new long term element of Access to Work, to support people working for a supported business, many of whom have autism spectrum conditions.</p><p> </p><p>DWP is also working in partnership with Department of Health and Social Care to publish a consultation on how employers can best support disabled people and people with long-term health conditions, including those with autism spectrum conditions, to stay and thrive in work.</p>","North Swindon","Justin Tomlinson","2019-07-23T10:24:38.073Z","http://data.parliament.uk/resources/1140219/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking, in addition to the Disability Confident Scheme and the Disability Confident Toolkit, to ensure people with autism spectrum conditions are supported in the workplace in relation to the working environment and their sensory needs.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279086"
"http://data.parliament.uk/resources/1140220","Department for Work and Pensions","false","2019-07-23","<p>The new Health and Work Conversation allows work coaches to build engagement with claimants with disabilities and health issues. Work Coaches are given comprehensive training to build their empathy skills and help them to actively listen to claimants. In addition, two new specialist job roles were introduced into Jobcentres from April 2019 - a revised Disability Employment Adviser role, bringing together the current role and incorporating elements of the Community Partner and Small Employer Adviser roles, and a new Disability Employment Adviser Leader role. These new roles will be instrumental in driving the government’s commitment to providing high quality support to disabled people and those with health conditions, including autism spectrum conditions. In total, more than 800 people will be employed in these new roles.</p><p> </p><p>Work Coaches can refer individuals to a range of personalised support, which can include specialist interview training, through programmes like The Work and Health Programme. Work and Health Programme providers have links to organisations with extensive knowledge of autism spectrum conditions, including Autism Plus, Triple A (All About Autism), Autism Anglia, Autism Spectrum Connections CYMRU (ASCC), Gwent Integrated Autism Service, and The Autism Directory.</p><p> </p><p>By the end of 2019 we will have rolled out our new Intensive Personalised Employment Support Programme, which will provide highly personalised packages of employment support for disabled people, including people with autism spectrum conditions, who are at least a year away from moving into work.</p>","North Swindon","Justin Tomlinson","2019-07-23T10:10:39.83Z","http://data.parliament.uk/resources/1140220/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will offer people with autistic spectrum conditions of working age access to interview training  designed and delivered by individuals with extensive knowledge of autism spectrum conditions through Jobcentres.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279087"
"http://data.parliament.uk/resources/1140235","Department for Work and Pensions","false","2019-07-23","<p>Universal Credit (UC) is paid in a single monthly amount directly into people’s bank accounts, giving them control over their own money and making the move into work easier.</p><p> </p><p>The Government is committed to supporting parents with moving into work and, as part of this, we increased the level of support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in UC. The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare. UC claimants can utilise both the free childcare entitlement and UC childcare costs in conjunction with each other for relevant hours. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>We have made other changes to ease the burden on claimants and encourage work. We recognise that upfront childcare costs or deposits may prevent a claimant from starting work so Jobcentres can now use the Flexible Support Fund to support the transition into work. When parents have good reason for late reporting of their childcare costs, the Department is piloting a more flexible approach for reimbursing these costs.</p><p> </p><p>Since February 2018, Universal Credit claimants have been able to upload digital copies of their childcare cost receipts or invoices through their online Universal Credit account.</p><p />","Colchester","Will Quince","2019-07-23T11:17:08.807Z","http://data.parliament.uk/resources/1140235/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-18","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential merits of providing upfront financial support for childcare to parents claiming universal credit.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278894"
"http://data.parliament.uk/resources/1140242","Department for Work and Pensions","false","2019-07-23","<p>It is the Department’s view that providing support for a maximum of two children or qualifying young persons in Universal Credit and Child Tax Credit ensures fairness between those supporting themselves solely through work and those receiving benefits.</p><p> </p><p>The Government assessed the impact of the policy from an equality and human rights perspective throughout its development and in preparation for its implementation. The Department published statistics related to the first year of policy implementation in June 2018 and will publish updated statistics on 31<sup>st</sup> July.</p><p> </p><p>An impact assessment of the policy of providing support for a maximum of two children in Child Tax Credits and Universal Credit, which considered the impact of the policy on families and other protected groups, including those with disabilities, was published in July 2015 and is available at:</p><p><a href="https://www.parliament.uk/documents/impact-assessments/ia15-006e.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/ia15-006e.pdf</a></p>","Reading West","Alok Sharma","2019-07-23T09:26:16.493Z","http://data.parliament.uk/resources/1140242/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-18","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the two-child limit for universal credit and tax credits on disabled parents with more than two children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278905"
"http://data.parliament.uk/resources/1140243","Department for Work and Pensions","false","2019-07-23","<p>We are absolutely committed to improving the overall claimant experience as this is what claimants rightly expect and deserve. We continue to engage with charities, academics, think tanks, and disabled people through several forums to ensure that options for improvement are informed by a wide variety of perspectives and views.</p><p> </p><p>Stakeholders are currently involved in our ongoing work on improving the PIP2 questionnaire and design of the Light Touch Review. The PIP Toolkit is accessible to all third parties to assist in the PIP application process. In addition, there is signposting for additional resources on www.gov.uk/PIP. In the 2017 “Improving Lives: The Future of Health, Work and Disability” Command Paper, we committed to reforming the WCA, and to working with external stakeholders to ensure that we get any future changes right.</p><p> </p><p>From 1 April 2019 Citizens Advice and Citizens Advice Scotland are now delivering the Help to Claim service which supports claimants in making a new Universal Credit claim or moving from a legacy benefit to Universal Credit because of a change of circumstances. Help to Claim runs alongside the support that Jobcentres can provide and offers tailored, practical support to help people make their claim up to receiving their first full correct payment on time. It is widely available online, through a Freephone number and face to face through local Citizens Advice services. There is early evidence that the Help to Claim service is supporting those who most struggle to access DWP’s services, particularly those with multiple complex needs and health conditions.</p>","North Swindon","Justin Tomlinson","2019-07-23T10:03:01.177Z","http://data.parliament.uk/resources/1140243/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to work with (a) charities and (b) advice centres to improve the advice and support provided to disabled people completing applications and undergoing assessments for benefits.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278906"
