"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128517","Department for Education","false","2019-06-10","<p>Government funding for adult skills provision is prioritised where its impact is greatest, focussing on young adults, those with low skills and unemployed people who are actively seeking work. The principal purpose of the adult education budget is to help adults aged 19 and over get the skills and learning they need to equip them for work, an apprenticeship or further learning.</p><p>There are many benefits to gaining a further education qualification, including an increase in earnings, an increase in the chance of being employed and a reduced chance of claiming benefits. These are highlighted in the report ‘Estimation of the labour market returns to qualifications gained in English further education’, particularly on page 12. This report can be found at:</p><p><a href="https://www.gov.uk/government/publications/further-education-comparing-labour-market-economic-benefits-from-qualifications-gained" target="_blank">https://www.gov.uk/government/publications/further-education-comparing-labour-market-economic-benefits-from-qualifications-gained</a>.</p><p> </p>","Guildford","Anne Milton",,"2019-06-10T13:37:26.47Z","http://data.parliament.uk/resources/1128517/answer","Biography information for Anne Milton","60","Education","Education","2019-05-23","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has of the effect of people accessing the adult education budget on employment outcomes.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","257779"
"http://data.parliament.uk/resources/1128519","Department for Education","false","2019-06-10","<p>Data published by the Student Loans Company for the full 2017/18 academic year shows that 70% of recipients of Advanced Learner Loans were female. In total, 23% were aged 19 to 23, 28% were aged 24 to 30, 29% were aged 31 to 40, 15% were aged 41 to 50 and 5% were aged 50 or over. This data is available at the following link - <a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-further-education-and-skills" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-further-education-and-skills</a>.</p><p>Data published by the Student Loans Company in March 2019 for August to January in the 2018/19 academic year shows that 93% of applicants declared themselves to be UK-domiciled.</p><p>This data is available at the following link - <a href="https://www.slc.co.uk/media/10220/slcosp022019.pdf" target="_blank">https://www.slc.co.uk/media/10220/slcosp022019.pdf</a>.</p>","Guildford","Anne Milton",,"2019-06-10T14:49:07.293Z","http://data.parliament.uk/resources/1128519/answer","Biography information for Anne Milton","60","Education","Education","2019-05-23","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the socio-economic characteristics of people who have applied for Advanced Learner Loans in the most recent period for which figures are available.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","257780"
"http://data.parliament.uk/resources/1128263","Department for Digital, Culture, Media and Sport","false","2019-06-05","<p>A statement will be made to the House to communicate the decision at the appropriate time.</p>","Stourbridge","Margot James","257681","2019-06-05T10:30:39.927Z","http://data.parliament.uk/resources/1128263/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-22","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the final report of the cross-Government review that his Department is leading into the supply chain arrangements for UK telecoms infrastructure will be made publicly available.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","257528"
"http://data.parliament.uk/resources/1126226","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>Ofwat’s report on the first year of the market, Open for business, set out how customers have engaged with the market, and the extent of switching. The report can be found here: <a href="https://www.ofwat.gov.uk/wp-content/uploads/2018/07/State-of-the-market-report-2017-18-FINAL.pdf" target="_blank">https://www.ofwat.gov.uk/wp-content/uploads/2018/07/State-of-the-market-report-2017-18-FINAL.pdf</a>.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-20T11:02:59.737Z","http://data.parliament.uk/resources/1126226/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Water Supply: Competition","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of trends in the level of commercial enterprises using water suppliers that are competing for customers.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","253652"
"http://data.parliament.uk/resources/1126228","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>There has been no decision on whether to roll out water competition between suppliers for domestic household consumers.</p><p> </p><p>The Government is looking to learn lessons from opening the water market for business customers, particularly with regard to the impacts on bills, customer service, innovation and efficiency, before making any decision on whether to roll out water competition between suppliers for domestic household consumers. In particular, we need to ensure the benefits can be delivered and vulnerable customers can be protected.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-20T11:21:51.657Z","http://data.parliament.uk/resources/1126228/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Water Supply: Competition","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the timeframe is for the roll-out of water competition between suppliers for domestic household consumers.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","253653"
"http://data.parliament.uk/resources/1126231","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>The Department does not hold data on this.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-20T11:08:24.293Z","http://data.parliament.uk/resources/1126231/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Water Supply: Competition","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which region has the (a) greatest and (b) least level of competition in the supply of water for commercial enterprises.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","253654"
"http://data.parliament.uk/resources/1126234","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>According to Market Operator Services Limited, the market operator for the retail market in England, of the approximate 2.8 million supply points in the market, a total of 221,775 supply points have switched water supplier since market opening in April 2017.</p><p> </p><p>Of these, 219,731 (99% of the total) switched to a retailer that did not have a dominant share of supply points, measured as not having more than 80% of regional supply points.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-17T11:57:20.8Z","http://data.parliament.uk/resources/1126234/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Water Supply: Competition","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many commercial enterprises have chosen a water supplier that was not the regional monopoly supplier in each of the last two years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","253655"
"http://data.parliament.uk/resources/1126252","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>New services introduced to the water market include, but are not limited to:</p><p> </p><ul><li><p>consolidated billing;</p></li><li><p>billing and metering services;</p></li><li><p>enhanced customer services;</p></li><li><p>multi-utility offerings;</p></li><li><p>water efficiency services; and</p></li><li><p>other consultancy services.</p></li></ul><p> </p><p>Innovations introduced include the emerging new business model of ‘self-supply’, where five business customers have become self-supply retailers, meaning they procure water services directly from wholesalers and provide their own retail services. Benefits for these customers include financial savings, better oversight of their own usage, and influence over industry developments through participation in market governance.</p><p> </p><p>Ofwat’s report on the first year of the market, Open for business, contains further detail: <a href="https://www.ofwat.gov.uk/wp-content/uploads/2018/07/State-of-the-market-report-2017-18-FINAL.pdf" target="_blank">https://www.ofwat.gov.uk/wp-content/uploads/2018/07/State-of-the-market-report-2017-18-FINAL.pdf</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-17T11:59:08.357Z","http://data.parliament.uk/resources/1126252/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Water Supply: Competition","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) new services and (b) innovations have been introduced to the water market as a result of competition between water suppliers.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","253656"
"http://data.parliament.uk/resources/1126255","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>According to Market Operator Services Limited, the market operator for the water retail market in England:</p><p> </p><p>There are 26 water wholesalers currently in the market.</p><p> </p><p>Water retail suppliers consist of 15 water and sewerage suppliers, 9 water only suppliers and 2 sewerage only suppliers.</p>","Suffolk Coastal","Dr Thérèse Coffey","253658","2019-05-17T12:37:19.743Z","http://data.parliament.uk/resources/1126255/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many water wholesalers operate in the water market.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","253657"
"http://data.parliament.uk/resources/1126257","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>According to Market Operator Services Limited, the market operator for the water retail market in England:</p><p> </p><p>There are 26 water wholesalers currently in the market.</p><p> </p><p>Water retail suppliers consist of 15 water and sewerage suppliers, 9 water only suppliers and 2 sewerage only suppliers.</p>","Suffolk Coastal","Dr Thérèse Coffey","253657","2019-05-17T12:37:19.787Z","http://data.parliament.uk/resources/1126257/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many water retail suppliers operate in the water market.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","253658"
