"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101224","Department for Work and Pensions","false","2014-10-30","<p>The specific information requested is not available. National expenditure on personal independence payment in 2013/14 was £155million<sup>1</sup>. No breakdown by local authority is available.</p><p> </p><p> </p><p> </p><p>1. Benefit Expenditure and Caseload Tables,</p><p> </p><p><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212147 ; 212148","2014-10-30T14:29:59.5477654Z","http://data.parliament.uk/resources/101224/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has paid in personal independent payments in the London Borough of Southwark in each month since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212149"
"http://data.parliament.uk/resources/101225","Department for Work and Pensions","false","2014-10-30","<p>Such information as is available on the number of cases in payment, and applications made, for personal independence payment has been published and is available from the GOV.UK website: <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212151","2014-10-30T14:25:11.9824347Z","http://data.parliament.uk/resources/101225/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many individual personal independent payments have been awarded in the London Borough of Southwark since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212150"
"http://data.parliament.uk/resources/101226","Department for Work and Pensions","false","2014-10-30","<p>Such information as is available on the number of cases in payment, and applications made, for personal independence payment has been published and is available from the GOV.UK website: <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212150","2014-10-30T14:25:12.2070352Z","http://data.parliament.uk/resources/101226/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independent payment applications his Department has received from people in the London Borough of Southwark since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212151"
"http://data.parliament.uk/resources/101229","Department for Work and Pensions","false","2014-10-30","<p>The specific information requested is not available. National expenditure on personal independence payment in 2013/14 was £155million<sup>1</sup>. No breakdown by local authority is available.</p><p> </p><p> </p><p> </p><p>1. Benefit Expenditure and Caseload Tables,</p><p> </p><p><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212148 ; 212149","2014-10-30T14:29:59.3894974Z","http://data.parliament.uk/resources/101229/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has awarded in personal independent payments in the London Borough of Southwark since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212147"
"http://data.parliament.uk/resources/101230","Department for Work and Pensions","false","2014-10-30","<p>The specific information requested is not available. National expenditure on personal independence payment in 2013/14 was £155million<sup>1</sup>. No breakdown by local authority is available.</p><p> </p><p> </p><p> </p><p>1. Benefit Expenditure and Caseload Tables,</p><p> </p><p><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212147 ; 212149","2014-10-30T14:29:59.4676633Z","http://data.parliament.uk/resources/101230/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has paid in backdated payments for personal independent payments in the London Borough of Southwark since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212148"
"http://data.parliament.uk/resources/100322","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211645 ; 211647","2014-10-27T12:25:41.1689393Z","http://data.parliament.uk/resources/100322/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Business, Innovation and Skills to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211646"
"http://data.parliament.uk/resources/100323","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211645 ; 211646","2014-10-27T12:25:41.2905849Z","http://data.parliament.uk/resources/100323/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Transport to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211647"
"http://data.parliament.uk/resources/100343","Department for Culture Media and Sport","false","2014-10-27","<p>Tourists to the UK travel on a visit visa. In 2010, according to the International Passenger Survey, 111,100 visits were made by people who reported their nationality as Chinese.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-27T13:48:48.2302709Z","http://data.parliament.uk/resources/100343/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Overseas Visitors: China","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many Chinese nationals visited the UK on tourist visas in 2010.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211502"
"http://data.parliament.uk/resources/100344","Department for Culture Media and Sport","false","2014-10-27","<p>The table shows the proportion of Chinese overseas tourists that visited the UK since 2010 according to the International Passenger Survey and Tourism Economics:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>Visits by residents of mainland China</p></td><td><p>109,500</p></td><td><p>148,500</p></td><td><p>178,700</p></td><td><p>196,000</p></td></tr><tr><td><p>Visits who report their nationality as Chinese</p></td><td><p>111,100</p></td><td><p>144,700</p></td><td><p>170,100</p></td><td><p>201,900</p></td></tr><tr><td><p>Share of outbound from China that is to the UK</p></td><td><p>0.3%</p></td><td><p>0.4%</p></td><td><p>0.4%</p></td><td><p>0.3%</p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-27T16:27:23.2204996Z","http://data.parliament.uk/resources/100344/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Overseas Visitors: China","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of Chinese overseas tourists visited the UK in each year since 2010.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","221656"
"http://data.parliament.uk/resources/100345","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211646 ; 211647","2014-10-27T12:25:41.0729422Z","http://data.parliament.uk/resources/100345/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Communities and Local Government to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211645"
