"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/519544","Foreign and Commonwealth Office","false","2016-05-27","These implementing Regulations are directly applicable and do not require transposition into UK law. Their legal effect in the UK derives from the European Committee Act 1972.",,"Baroness Anelay of St Johns","2016-05-27T10:54:51.68Z","http://data.parliament.uk/resources/519544/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-19","Indonesia: Blasphemy","2","House of Lords","To ask Her Majesty’s Government, for each of the following European Union implementing acts, when those acts were due to be transposed into UK law; when they intend to have transposed each; why they have not yet done so; and what action the European Commission has taken against the UK government for any delay: (1) Implementing Regulation (EU) 909/2015 regarding charging and direct cost; (2) Implementing Regulation (EU) 545/2016 regarding framework agreements; (3) Implementing Regulation (EU) 171/2015 regarding licensing; (4) Implementing Regulation (EU) 10/2015 regarding applicants; (5) Implementing Regulation (EU) 869/2014 regarding the principal purpose and economic equilibrium test; (6) Implementing Regulation (EU) 429/2015 regarding noise differentiated track access charges; and (7) Implementing Regulation (EU) 1100/2015 regarding rail market monitoring.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL109"
"http://data.parliament.uk/resources/519556","Foreign and Commonwealth Office","false","2016-05-27","I refer my noble Lord to my answer of 27 April (HL7662). The British Government supports the accession of Western Balkans countries to European institutions such as Organisation for Security and Co-operation in Europe (OSCE), the Council of Europe and Europol, as a means to deliver our rule of law and governance objectives in the region, once relevant criteria are met. Any decision to enlarge the EU requires the unanimous agreement of the governments of all existing Member States and ratification in accordance with each country’s constitutional arrangements. In the case of the UK, under the EU Act 2011 ratification cannot take place without an Act of Parliament to approve the new accession. We can therefore ensure that our requirements are respected in any future EU enlargement.",,"Baroness Anelay of St Johns","2016-05-27T10:47:41.633Z","http://data.parliament.uk/resources/519556/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-19","Chief Electoral Officer for Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what is their policy for enabling Serbia, Montenegro, Bosnia and Herzegovina, Macedonia and Kosovo to become members of as many European institutions as possible, with the minimum of delay and the maximum of co-operation.","false","Biography information for Lord Hylton",,"Lord Hylton","HL121"
"http://data.parliament.uk/resources/519557","Foreign and Commonwealth Office","false","2016-05-26","<p>The Government warmly welcomes the reopening of the Ferhadija Mosque, which took place on 7 May. This is an unmistakable symbol of religious diversity and tolerance in Bosnia and Herzegovina. The atmosphere during the reopening ceremony, which our Ambassador to Bosnia and Herzegovina attended, was dignified and celebratory. The Ferhadija Mosque will serve as a powerful symbol of how communities can support each other on the long journey towards reconciliation.</p>",,"Baroness Anelay of St Johns","2016-05-26T15:02:08.987Z","http://data.parliament.uk/resources/519557/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-19","Bosnia and Herzegovina: Mosques","2","House of Lords","To ask Her Majesty’s Government what is their response to the recent reconstruction and reopening of the Ferhadija Mosque in Bosnia and Herzegovina.","false","Biography information for Lord Hylton",,"Lord Hylton","HL122"
"http://data.parliament.uk/resources/519576","Foreign and Commonwealth Office","false","2016-05-27","<p>We have not raised this case with EU partners. We note that the Israeli Defence Forces have investigated and understand that trial proceedings started on Monday 9 May. The UK is deeply concerned by the terrible human cost, to both sides, of the ongoing Israeli-Palestinian conflict. We are concerned by the use of force by Israeli security personnel in response to protests and security incidents and we regularly raise these concerns with the Israeli government, stressing the need for proportionality and proper accountability. We make clear that every effort should be made to exclude the use of live fire.</p>",,"Baroness Anelay of St Johns","2016-05-27T10:46:35.423Z","http://data.parliament.uk/resources/519576/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-19","Fracking: Lancashire","2","House of Lords","To ask Her Majesty’s Government, in the light of video evidence of the killing of a wounded Palestinian in Hebron, what discussions they have had with EU partners concerning the accused soldier’s charge being reduced to manslaughter.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL141"
"http://data.parliament.uk/resources/519577","Foreign and Commonwealth Office","false","2016-05-27","While we have not made representations to the Government of Israel about this particular issue, we have concerns about treatment of Palestinian detainees. We have raised these concerns with the Israeli authorities on many occasions, including at Foreign Minister, Attorney General and National Security Adviser levels. Our Embassy in Tel Aviv regularly monitors this issue and meets with Physicians for Human Rights in Israel (PHRI). Our Ambassador in Tel Aviv met a group of Israeli civil society organisations, including PHRI, on 3 February.",,"Baroness Anelay of St Johns","2016-05-27T10:48:21.357Z","http://data.parliament.uk/resources/519577/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-19","Freedom of Association: Lancashire","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel following reports from Physicians for Human Rights in Israel that wounded Palestinians have been deliberately left untreated by Israeli medical orderlies for as long as two hours.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL142"
"http://data.parliament.uk/resources/519578","Foreign and Commonwealth Office","false","2016-05-27","While we have not discussed this specific issue with the Israeli authorities, we remain concerned about the restrictions the Israel’s planning system places on Palestinian communities. We regularly call on the Israeli authorities to offer an accessible legal route to construction for Palestinian communities.",,"Baroness Anelay of St Johns","2016-05-27T10:48:45.517Z","http://data.parliament.uk/resources/519578/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-19","Fracking: Lancashire","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel regarding its decision to refuse to renew permits for Palestinian stone quarries on private land in Area C, while approving permits for 11 quarries under Israeli ownership in the same area.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL143"
"http://data.parliament.uk/resources/519689","Foreign and Commonwealth Office","false","2016-05-26","<p>We are aware of the allegations of the use of lethal force against civilians trying to cross the border from Syria into Turkey. We are unable to verify these allegations, as is the Office of the UN High Commissioner for Refugees. The allegations have been strongly refuted by the Government of Turkey. We regularly raise with the Government of Turkey issues relating to the management of the border with Syria and the treatment of refugees. Turkey is hosting over 2.7million Syrian refugees and we understand that the Turkish government has made preparations to accept more Syrian refugees should conditions in Syria make that necessary, but that its priority is to enable humanitarian aid to be provided to affected populations inside northern Syria.</p>","Aylesbury","Mr David Lidington","2016-05-26T16:22:49.98Z","http://data.parliament.uk/resources/519689/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-19","Turkey: Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of recent reports that Turkish border guards have shot and killed Syrians crossing the border to seek asylum in Turkey.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","37556"
"http://data.parliament.uk/resources/519690","Foreign and Commonwealth Office","false","2016-05-24","<p>I have discussed the French initiative with the French Foreign Minister, Jean-Marc Ayrault, and with his envoy for the Middle East Peace Process, Pierre Vimont. We will continue to work closely with the French government to ensure that their initiative makes a constructive contribution that encourages the parties to resume negotiations.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-05-24T15:25:11.55Z","http://data.parliament.uk/resources/519690/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-19","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the French government about its initiative to restart the Middle East peace process to advance a two-state solution.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","37563"
"http://data.parliament.uk/resources/519691","Foreign and Commonwealth Office","false","2016-05-25","<p>Freedom of religion or belief in Sudan continues to be an area of concern for the UK. We have consistently called on the Government of Sudan to ensure all legislation is in line with the commitment to their citizens in the Interim Constitution of 2005; within which religious freedom is enshrined. Our Embassy in Khartoum raised the detention and requirement to report on a daily basis to the National Intelligence and Security Service, with the Ministry of Foreign Affairs on 10 May.</p><p><strong> </strong></p>","Rochford and Southend East","James Duddridge","2016-05-25T13:33:56.423Z","http://data.parliament.uk/resources/519691/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-19","Sudan: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will make representations to the government of Sudan on the arrests and daily reporting conditions imposed on at least six clergymen and two lay members from three church denominations in Khartoum since December 2015.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","37572"
"http://data.parliament.uk/resources/519692","Foreign and Commonwealth Office","false","2016-05-24","<p>In addition to the financial contribution the Foreign and Commonwealth Office (FCO) has made directly to the Nuclear Non-Proliferation Treaty, set out in answer to Question 36136, the FCO has supported a range of projects relating to the objectives of the treaty, these include conferences on issues related to the treaty, work in support of making progress towards a Middle East Weapons of Mass Destruction Free Zone, and support for the universal ratification and implementation of International Atomic Energy Agency verification standards in nuclear non-proliferation. These projects total:</p><p>FY 10/11 = £139,084</p><p>FY 11/12 = £416,884.08</p><p>FY 12/13 = £580,895.57</p><p>FY 13/14 = £313,106.97</p><p>FY 14/15 = £325,297.80</p><p>FY 15/16 = £222,158.92</p>","Bournemouth East","Mr Tobias Ellwood","2016-05-24T15:58:40.413Z","http://data.parliament.uk/resources/519692/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-19","Nuclear Non-Proliferation Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 10 May 2016 to Question 36136, what additional financial contributions his Department has made to projects in support of the Nuclear Non-Proliferation Treaty in each of the last six years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","37577"
