"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/536239","2016-07-18","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/536239/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Luciana Berger","2016-07-13","2016-07-13","2016-07-13T22:00:43.153Z","2016-07-13T22:06:06.273Z","Broadband: Liverpool City Region","1","true","42738",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-18T16:57:40.723Z","To ask the Secretary of State for Culture, Media and Sport, how many businesses in (a) Liverpool, Wavertree constituency and (b) Liverpool City Region do not have access to high speed broadband.","false","2016/17","2","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","House of Commons Tabled Parliamentary Question 2016/17 42738",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42738","1","NamedDay"
"http://data.parliament.uk/resources/536239","2016-07-18","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/536239/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Luciana Berger","2016-07-13","2016-07-13","2016-07-13T22:00:43.153Z","2016-07-18T17:29:08.553Z","Broadband: Liverpool City Region","1","true","42738","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-18T16:57:40.723Z","To ask the Secretary of State for Culture, Media and Sport, how many businesses in (a) Liverpool, Wavertree constituency and (b) Liverpool City Region do not have access to high speed broadband.","false","2016/17","2","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","House of Commons Tabled Parliamentary Question 2016/17 42738","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42738","1","NamedDay"
"http://data.parliament.uk/resources/536120","2016-07-18","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/536120/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Thangam Debbonaire","2016-07-13","2016-07-13","2016-07-13T21:50:46.863Z","2016-07-14T15:45:10.559Z","Museums and Galleries: Finance","1","true","42589",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-18T16:56:45.857Z","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 26 May 2016 to Question 37452, if she will commission detailed monitoring of the effect of local authority funding reductions on local authority museum and gallery (a) opening hours, (b) staffing, (c) specific activities and (d) closures.","false","2016/17","2","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","House of Commons Tabled Parliamentary Question 2016/17 42589",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42589","2","NamedDay"
"http://data.parliament.uk/resources/536120","2016-07-18","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/536120/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Thangam Debbonaire","2016-07-13","2016-07-13","2016-07-13T21:50:46.863Z","2016-07-18T17:27:15.706Z","Museums and Galleries: Finance","1","true","42589","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-18T16:56:45.857Z","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 26 May 2016 to Question 37452, if she will commission detailed monitoring of the effect of local authority funding reductions on local authority museum and gallery (a) opening hours, (b) staffing, (c) specific activities and (d) closures.","false","2016/17","2","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","House of Commons Tabled Parliamentary Question 2016/17 42589","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42589","2","NamedDay"
"http://data.parliament.uk/resources/535505","2016-07-18","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/535505/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Helen Jones","2016-07-12","2016-07-12","2016-07-12T20:11:05.307Z","2016-07-14T15:45:08.515Z","Food: Advertising","1","true","42483",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-18T16:58:47.17Z","To ask the Secretary of State for Culture, Media and Sport, whether she has made an assessment of the feasibility of banning the advertising of junk food before the 9pm watershed; and if she will make a statement.","false","2016/17","2","Biography information for Helen Jones","Warrington North","Helen Jones","House of Commons Tabled Parliamentary Question 2016/17 42483",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42483","2","NamedDay"
"http://data.parliament.uk/resources/535505","2016-07-18","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/535505/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Helen Jones","2016-07-12","2016-07-12","2016-07-12T20:11:05.307Z","2016-07-18T17:29:07.477Z","Food: Advertising","1","true","42483","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-18T16:58:47.17Z","To ask the Secretary of State for Culture, Media and Sport, whether she has made an assessment of the feasibility of banning the advertising of junk food before the 9pm watershed; and if she will make a statement.","false","2016/17","2","Biography information for Helen Jones","Warrington North","Helen Jones","House of Commons Tabled Parliamentary Question 2016/17 42483","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42483","2","NamedDay"
"http://data.parliament.uk/resources/807176","2017-12-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/807176/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Layla Moran","2017-12-15","2017-12-15","2017-12-15T16:01:46.703Z","2017-12-15T16:05:59.224Z","21st Century Fox: Sky","1","true","119824",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-21T14:17:05.093Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential implications of Disney's takeover of 21st Century Fox for the Competition and Markets Authority's investigation into the anticipated acquisition of Sky Plc by 21st Century Fox; and if she will make a statement.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 119824",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","119824","1","Ordinary"
"http://data.parliament.uk/resources/807176","2017-12-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/807176/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Layla Moran","2017-12-15","2017-12-15","2017-12-15T16:01:46.703Z","2017-12-21T14:49:03.486Z","21st Century Fox: Sky","1","true","119824","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-21T14:17:05.093Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential implications of Disney's takeover of 21st Century Fox for the Competition and Markets Authority's investigation into the anticipated acquisition of Sky Plc by 21st Century Fox; and if she will make a statement.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 119824","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","119824","1","Ordinary"
"http://data.parliament.uk/resources/895461","2018-05-03","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/895461/answer","21","Northern Ireland","Northern Ireland","Biography information for Lord Dodds of Duncairn","2018-05-01","2018-05-01","2018-05-01T20:10:18.870Z","2018-05-01T20:19:47.707Z","Leo Varadkar","1","true","139984",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-09T14:12:20.117Z","To ask the Secretary of State for Northern Ireland, how and when her office was informed officially about the visit to Northern Ireland by Leo Varadkar on 30 April 2018; and what information was vouchsafed about that visit at that time.","false","2017/19","1","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","House of Commons Tabled Parliamentary Question 2017/19 139984",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","139984","1","Ordinary"
"http://data.parliament.uk/resources/895461","2018-05-03","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/895461/answer","21","Northern Ireland","Northern Ireland","Biography information for Lord Dodds of Duncairn","2018-05-01","2018-05-01","2018-05-01T20:10:18.870Z","2018-05-09T14:44:01.770Z","Leo Varadkar","1","true","139984","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-09T14:12:20.117Z","To ask the Secretary of State for Northern Ireland, how and when her office was informed officially about the visit to Northern Ireland by Leo Varadkar on 30 April 2018; and what information was vouchsafed about that visit at that time.","false","2017/19","1","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","House of Commons Tabled Parliamentary Question 2017/19 139984","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","139984","1","Ordinary"
