"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/825802","HM Treasury","false","2018-01-23","<p>The government has committed to extending a zero rate of VAT to women’s sanitary products as soon as we are legally able to.</p>","Central Devon","Mel Stride",,"2018-01-23T15:28:47.793Z","http://data.parliament.uk/resources/825802/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-19","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will introduce a VAT zero rate on women's sanitary products immediately after the UK leaves the EU.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","123869"
"http://data.parliament.uk/resources/825536","HM Treasury","false","2018-01-23","<p>The VOA's estates programme is transforming the way it uses its offices to support new and more efficient ways of working. It balances affordability and geographic coverage. By consolidating into a smaller number of higher-quality buildings, the VOA will be able to support its staff in adapting to a more flexible way of working, delivering services to its customers in a more cost-effective and sustainable way.</p><p> </p><p>For information on VOA offices due to close within the next five to seven years, I refer the honourable member to the supplementary information provided to the House of Commons Library for Parliamentary Questions UIN 117327: VOA Closures.</p><p> </p><p>VOA is a sub – tenant of The Mount House where VOA’s Shrewsbury office is located. After the VOA vacate the building in 2020/21, the landlord will be responsible for determining the future of the building and only they can advise on this.</p>","Central Devon","Mel Stride",,"2018-01-23T15:32:22.527Z","http://data.parliament.uk/resources/825536/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-18","Valuation Office Agency: Shrewsbury","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans the Valuation Order Agency has for their tenancy of The Mount House, Shrewsbury, in 2020.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","123674"
"http://data.parliament.uk/resources/825555","HM Treasury","false","2018-01-23","<p>The UK government is devolving powers over Welsh rates of income tax to the Welsh Assembly. From April 2019, the Welsh Government will be able to set the basic, higher, and additional rates of income tax in Wales. These new tax powers, combined with the new funding settlement agreed in the Welsh Government’s fiscal framework, will mean the Welsh Government is responsible for raising more of what it spends. This paves the way to making the Welsh Assembly a more powerful, accountable and mature institution, with greater powers and responsibilities to grow and support the Welsh economy.</p>","Central Devon","Mel Stride",,"2018-01-23T15:29:32.987Z","http://data.parliament.uk/resources/825555/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-18","Income Tax: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the adequacy of the powers devolved to the Welsh Government on income tax.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","123689"
"http://data.parliament.uk/resources/825565","HM Treasury","false","2018-01-23","<p>The Government recognises the importance of VAT accounting treatment to business, and is exploring options to mitigate any cash-flow impacts for business as a result of potential changes following EU exit. The number of businesses importing goods from the EU, broken down by region, is set out in table 4 of HMRC’s quarterly Trade Statistics publication:</p><p> </p><p><a href="https://www.uktradeinfo.com/Statistics/RTS/RTS%20Releases/RTS_Q3_2017.xls" target="_blank">https://www.uktradeinfo.com/Statistics/RTS/RTS%20Releases/RTS_Q3_2017.xls</a></p>","Central Devon","Mel Stride",,"2018-01-23T17:05:20.97Z","http://data.parliament.uk/resources/825565/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-18","Imports: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of firms in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland that would be subject to upfront VAT for imports from the EU in the event that the UK is no longer a member of the EU VAT area.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","123699"
"http://data.parliament.uk/resources/824395","HM Treasury","false","2018-01-25","<p>The future VAT rules for goods moving between the UK and the EU, including arrangements relating to recreational boats, will depend on the outcome of negotiations with the EU.</p><p> </p>","Central Devon","Mel Stride",,"2018-01-25T15:37:04.6Z","http://data.parliament.uk/resources/824395/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-17","Boats: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Department is taking to ensure that the UK market for second-hand recreational boats is not affected by different levels of VAT paid in the UK and the EU after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","123196"
"http://data.parliament.uk/resources/824408","HM Treasury","false","2018-01-23","<p>The government has consulted extensively since 2016 on Making Tax Digital. This included an initial 13 week consultation in the second half of 2016 on the core design of Making Tax Digital for VAT, followed by a consultation on an overview of the proposed VAT regulations between September and November 2017. A third period of technical consultation on the draft regulations was launched in December 2017. The consultation will run for 8 weeks.</p><p> </p><p>HM Revenue and Customs has engaged proactively with stakeholders to raise awareness of the consultations. The draft regulations take into account representations from stakeholders following the previous consultation.</p><p> </p>","Central Devon","Mel Stride","123210","2018-01-23T15:40:24.21Z","http://data.parliament.uk/resources/824408/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-17","VAT: Public Consultation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of the length of time available for people to respond to the consultation on the [Draft] Value Added Tax (Amendment) Regulations 2018.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","123209"
"http://data.parliament.uk/resources/824409","HM Treasury","false","2018-01-23","<p>The government has consulted extensively since 2016 on Making Tax Digital. This included an initial 13 week consultation in the second half of 2016 on the core design of Making Tax Digital for VAT, followed by a consultation on an overview of the proposed VAT regulations between September and November 2017. A third period of technical consultation on the draft regulations was launched in December 2017. The consultation will run for 8 weeks.</p><p> </p><p>HM Revenue and Customs has engaged proactively with stakeholders to raise awareness of the consultations. The draft regulations take into account representations from stakeholders following the previous consultation.</p><p> </p>","Central Devon","Mel Stride","123209","2018-01-23T15:40:24.273Z","http://data.parliament.uk/resources/824409/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-17","VAT: Public Consultation","1","House of Commons","To ask the Chancellor of the Exchequer, if he has any plans to extend the length of consultation relating to the [Draft] Value Added Tax (Amendment) Regulations 2018.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","123210"
"http://data.parliament.uk/resources/824430","HM Treasury","false","2018-01-23","<p>HMRC will investigate any allegations of wrongdoing brought to its attention. In the Autumn Budget 2017, the government confirmed 18 further measures and additional investment in HMRC to tackle avoidance, evasion, and non-compliance.</p><p> </p><p>HMRC has generated over £160 billion of additional yield since 2010 from tackling avoidance, evasion and non-compliance. There are currently 26,000 people working in the Customer Compliance Group tackling all forms of non-compliance – ranging from individuals operating in the hidden economy, through to detailed investigation of offshore structures and scrutinising the tax affairs of the largest multi-national companies.</p><p> </p><p>The Joint Financial Analysis Centre (JFAC) established in the wake of the Panama Papers brings together data and intelligence from across Government and has developed into a national capability underpinning the Government’s ambitions to fight complex tax and economic crime, at home and overseas.</p>","Central Devon","Mel Stride","123232","2018-01-23T15:37:08.337Z","http://data.parliament.uk/resources/824430/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-17","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much additional funding has been allocated to HM Revenue and Customs to tackle tax avoidance since the release of the Paradise Papers.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","123231"
"http://data.parliament.uk/resources/824431","HM Treasury","false","2018-01-23","<p>HMRC will investigate any allegations of wrongdoing brought to its attention. In the Autumn Budget 2017, the government confirmed 18 further measures and additional investment in HMRC to tackle avoidance, evasion, and non-compliance.</p><p> </p><p>HMRC has generated over £160 billion of additional yield since 2010 from tackling avoidance, evasion and non-compliance. There are currently 26,000 people working in the Customer Compliance Group tackling all forms of non-compliance – ranging from individuals operating in the hidden economy, through to detailed investigation of offshore structures and scrutinising the tax affairs of the largest multi-national companies.</p><p> </p><p>The Joint Financial Analysis Centre (JFAC) established in the wake of the Panama Papers brings together data and intelligence from across Government and has developed into a national capability underpinning the Government’s ambitions to fight complex tax and economic crime, at home and overseas.</p>","Central Devon","Mel Stride","123231","2018-01-23T15:37:08.397Z","http://data.parliament.uk/resources/824431/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-17","Revenue and Customs: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many additional staff have been employed by HM Revenue and Customs to tackle tax avoidance since the release of the Paradise Papers.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","123232"
"http://data.parliament.uk/resources/824566","HM Treasury","false","2018-01-22","<p>Responses to the consultation on transposing EU Fourth EU Anti-Money Laundering Directive into UK law generally supported the Government’s proposed approach to the new registration system.</p><p> </p><p>Since its implementation, HMRC have supported users of the Trust Registration Service (TRS) through newsletters, webinars, guidance, a dedicated helpline and meetings with professional and tax representative bodies. HMRC have enabled registration where agents do not have all the data required by law but have made all reasonable efforts to find it, and have also extended the registration deadlines from 5 October 2017 and 31 January 2018 to 5 January 2018 and 5 March 2018, respectively.</p><p> </p><p>The TRS will allow HMRC to collect, hold, retrieve and share information with Law Enforcement Authorities to help identify and disrupt suspicious activity involving the misuse of trusts for money laundering or terrorist financing.</p>","Central Devon","Mel Stride","123368","2018-01-22T15:14:44.157Z","http://data.parliament.uk/resources/824566/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-17","Money Laundering: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of (a) progress on implementing the Fourth EU Anti-Money Laundering Directive, (b) the performance of HM Revenue and Customs as administrators of the central register and (c) the effectiveness of the IT system used by HM Revenue and Customs to facilitate financial agents in undertaking registrations on behalf of their clients.","false","Biography information for Priti Patel","Witham","Priti Patel","123367"
