"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/452179","Department for Business, Innovation and Skills","false","2016-02-15","<p>As noble Lords would expect, the Government has carefully considered a range of legal issues in relation to the Trade Union Bill. The Government does not disclose the content or the source of its legal advice. It is essential to good government that ministers of the day are able to seek and receive legal advice on a confidential basis. To do otherwise might inhibit governments from seeking legal advice in the future.</p>",,"Baroness Neville-Rolfe",,"2016-02-15T12:09:27.417Z","http://data.parliament.uk/resources/452179/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-10","Trade Union Bill","2","House of Lords","To ask Her Majesty’s Government whether they will publish the legal advice sought from First Treasury Counsel in relation to the impact of the Trade Union Bill on the devolved administrations of the UK, in particular in relation to Wales; and whether they will place a copy of that advice in the Library of the House.","false","Biography information for Baroness Morgan of Ely",,"Baroness Morgan of Ely","HL6126"
"http://data.parliament.uk/resources/451435","HM Treasury","false","2016-02-12","<p>The Chancellor announced in September 2015 an initial guarantee of £2 billion of bonds which must be repaid by December 2020 by the shareholders of the project company. There is no further obligation to issue guarantees after that date.</p>","Chelsea and Fulham","Greg Hands",,"2016-02-12T14:42:46.15Z","http://data.parliament.uk/resources/451435/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-09","EDF Energy: Loan Guarantee Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the loan guarantee facility offered by his Department to EDF Energy for construction of the twin Hinkley Point C nuclear power plants will be conditional on the prior successful operation of the same model elsewhere in the world before entering into force.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","26672"
"http://data.parliament.uk/resources/451436","Department for Environment, Food and Rural Affairs","false","2016-02-15","<p>Budgets for 2016/17 to 2020/21 have not yet been finalised. Defra’s internal business planning process is still underway, and it would not, therefore, be appropriate at this time to comment on how particular policy areas may be affected.</p>","Penrith and The Border","Rory Stewart",,"2016-02-15T16:32:07.32Z","http://data.parliament.uk/resources/451436/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-09","Department for Environment, Food and Rural Affairs: Public Expenditure","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 4 February 2016 to Question 903457, when the Spending Review settlement to her Department will be fully allocated.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","26558"
"http://data.parliament.uk/resources/451440","Department for Energy and Climate Change","false","2016-02-11","<p>Energy suppliers are responsible for installing smart meters in their domestic customers’ premises. It is, a condition of their licence that energy suppliers must comply with the Smart Meter Installation Code of Practice, which is regulated by Ofgem:</p><p> </p><p><a href="http://www.smicop.co.uk/SitePages/Home.aspx" target="_blank">http://www.smicop.co.uk/SitePages/Home.aspx</a></p><p> </p><p>The Code states that the installer should inform the customer about the dangers of carbon monoxide (CO) and the need to regularly have all gas appliances serviced and checked by a Gas Safe Registered engineer.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-02-11T15:19:56.267Z","http://data.parliament.uk/resources/451440/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans her Department has to ensure that the smart meter roll-out is used as an opportunity to engage with householders on the issue of carbon monoxide safety.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","26495"
"http://data.parliament.uk/resources/451443","Department of Health","false","2016-02-15","<p>We are advised by the Food Standards Agency (FSA) that aspartame is permitted in all European Union Member States. It is also permitted in those countries aligned to EU legislation participating in the European Economic Area and European Free Trade Association.</p><p> </p><p>Aspartame has also been evaluated for safety by The Joint FAO/WHO Expert Committee on Food Additives and provisions for its use are included in the international Codex Alimentarius General Standard on Food Additives.</p><p> </p><p>Whilst the FSA is not aware of any countries where aspartame is banned, it is possible there are countries which do not have legislation regulating the use of aspartame or other food additives.</p>","Battersea","Jane Ellison",,"2016-02-15T09:40:31.523Z","http://data.parliament.uk/resources/451443/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-09","Aspartame","1","House of Commons","To ask the Secretary of State for Health, in which countries aspartame has been banned; and for what reason each such ban has been enacted.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","26682"
"http://data.parliament.uk/resources/451444","Prime Minister","false","2016-02-15","<p>I met the Czech Prime Minister in Prague on 22 January. We discussed reforming the UK’s relationship with the EU, the migration crisis, the international Syria donors conference, Syria and our shared fight against Daesh, and the sale of second-hand Czech Airforce aircraft to Iraq. I confirmed the UK was content for the sale of the Czech aircraft to proceed and welcomed the contribution this, and the Czechs, are making to the Coalition effort against Daesh.</p>","Witney","Mr David Cameron",,"2016-02-15T15:31:11.79Z","http://data.parliament.uk/resources/451444/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2016-02-09","Iraq: Arms Trade","1","House of Commons","To ask the Prime Minister, whether he has had discussions with the Prime Minister of the Czech Republic on the sale of Czech war planes to Iraq.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","26378"
"http://data.parliament.uk/resources/451445","HM Treasury","false","2016-02-12","<p>The government is committed to making sure that people can access high quality, affordable, tailored advice and guidance to help them make informed financial decisions.</p><p> </p><p>The government set up Pension Wise to offer free and impartial guidance to those eligible to access the pension freedoms, to allow them to make confident, informed choices about how to use their retirement savings. The government has also extended access to the service, allowing those aged 50 and above to use guidance sessions to help them plan for their retirement. In addition, the Money Advice Service provides guides to help people improve their finances; tools and calculators to help them track and plan ahead; and offers support in person, over the phone and online.</p><p> </p><p>The government recognises that there is a potential “advice gap” for people who do not have significant wealth. The government launched the Financial Advice Market Review (FAMR), which is being led jointly by HM Treasury and the Financial Conduct Authority, to look at how best to increase the accessibility and affordability of financial advice. The government also launched the Public Financial Guidance consultation to look at how the provision of public financial guidance could be made more effective for consumers. Both FAMR and the Public Financial Guidance consultation will publish their recommendations in time for Budget 2016.</p>","West Worcestershire","Harriett Baldwin",,"2016-02-12T14:44:23.487Z","http://data.parliament.uk/resources/451445/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-09","Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to assist middle-income families with their pension planning.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26383"
"http://data.parliament.uk/resources/451448","Department of Health","false","2016-02-15","<p>We will be setting out a comprehensive new strategy to tackle childhood obesity in due course.</p>","Battersea","Jane Ellison",,"2016-02-15T09:46:57.053Z","http://data.parliament.uk/resources/451448/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-09","Obesity","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to measure the effectiveness of his Department's work to tackle obesity.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26382"
"http://data.parliament.uk/resources/451453","Department for Energy and Climate Change","false","2016-02-12","<p>DECC does not hold figures on the proportion of coal burnt in UK coal-fired power stations, by country of origin. However, from January to September 2015, 16,784 thousand tonnes of steam coal (mainly used by coal-fired power stations) were imported into the UK, while coal used for electricity generation was 22,512 thousand tonnes during the same period.</p><p> </p><p>The USA provided 3,231 thousand tonnes of steam coal imports, 19% of all steam coal imports, while Russia provided 7,237 thousand tonnes (43%)</p><p> </p><p>Source:</p><p>Energy Trends tables 2.1 and 2.4, available at:</p><p><a href="https://www.gov.uk/government/statistics/solid-fuels-and-derived-gases-section-2-energy-trends" target="_blank">https://www.gov.uk/government/statistics/solid-fuels-and-derived-gases-section-2-energy-trends</a></p>","South Northamptonshire","Andrea Leadsom","26411","2016-02-12T14:30:30.527Z","http://data.parliament.uk/resources/451453/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of the coal burnt in UK coal-fired power stations originated in the USA in the first nine months of 2015.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","26410"
"http://data.parliament.uk/resources/451454","Department for Energy and Climate Change","false","2016-02-12","<p>DECC does not hold figures on the proportion of coal burnt in UK coal-fired power stations, by country of origin. However, from January to September 2015, 16,784 thousand tonnes of steam coal (mainly used by coal-fired power stations) were imported into the UK, while coal used for electricity generation was 22,512 thousand tonnes during the same period.</p><p> </p><p>The USA provided 3,231 thousand tonnes of steam coal imports, 19% of all steam coal imports, while Russia provided 7,237 thousand tonnes (43%)</p><p> </p><p>Source:</p><p>Energy Trends tables 2.1 and 2.4, available at:</p><p><a href="https://www.gov.uk/government/statistics/solid-fuels-and-derived-gases-section-2-energy-trends" target="_blank">https://www.gov.uk/government/statistics/solid-fuels-and-derived-gases-section-2-energy-trends</a></p>","South Northamptonshire","Andrea Leadsom","26410","2016-02-12T14:30:30.607Z","http://data.parliament.uk/resources/451454/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of the coal burnt in UK coal-fired power stations originated in Russia in the first nine months of 2015.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","26411"
