"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714114","Home Office","false","2024-05-07","<p>Bridging hotel accommodation was previously used to temporarily house Afghans resettling in the UK and has not been used to accommodate asylum seekers. As of 31 August 2023, we have successfully ended the use of bridging hotels for legally resettled Afghans.</p><p>Costs are considered to be commercially confidential, therefore the Home Office does not publish this information. The total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at HO annual reports and accounts - GOV.UK.</p><p>The AASC Requirements below gives a detailed breakdown of all of the services to be undertaken by our accommodation providers and to the standards we expect. Full details of our polices:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fdata.parliament.uk%2FDepositedPapers%2FFiles%2FDEP2018-1112%2FAASC_-_Schedule_2_-_Statement_of_Requirements.pdf&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C97b63f267f31497551a908dc682fdf07%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638499802017734565%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=cYu2Hi5IVBSMI9MLBjq%2BYvDjUzV6DBbEUim7GeBBlI8%3D&amp;reserved=0" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2018-1112/AASC_-_Schedule_2_-_Statement_of_Requirements.pdf</a>.</p>","Corby","Tom Pursglove","23871 ; 23872 ; 23877 ; 23878","2024-05-07T13:13:18.79Z","http://data.parliament.uk/resources/1714114/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the cost to the public purse of transporting asylum seekers in taxis between (a) contingency and (b) bridging hotels in each of the last 12 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","23870"
"http://data.parliament.uk/resources/1714115","Home Office","false","2024-05-07","<p>Bridging hotel accommodation was previously used to temporarily house Afghans resettling in the UK and has not been used to accommodate asylum seekers. As of 31 August 2023, we have successfully ended the use of bridging hotels for legally resettled Afghans.</p><p>Costs are considered to be commercially confidential, therefore the Home Office does not publish this information. The total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at HO annual reports and accounts - GOV.UK.</p><p>The AASC Requirements below gives a detailed breakdown of all of the services to be undertaken by our accommodation providers and to the standards we expect. Full details of our polices:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fdata.parliament.uk%2FDepositedPapers%2FFiles%2FDEP2018-1112%2FAASC_-_Schedule_2_-_Statement_of_Requirements.pdf&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C97b63f267f31497551a908dc682fdf07%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638499802017734565%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=cYu2Hi5IVBSMI9MLBjq%2BYvDjUzV6DBbEUim7GeBBlI8%3D&amp;reserved=0" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2018-1112/AASC_-_Schedule_2_-_Statement_of_Requirements.pdf</a>.</p>","Corby","Tom Pursglove","23870 ; 23872 ; 23877 ; 23878","2024-05-07T13:13:18.84Z","http://data.parliament.uk/resources/1714115/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the number of taxis that have taken asylum seekers between (a) contingency and (b) bridging hotel accommodation from (i) Glasgow to (ii) Aberdeen in each of the last 12 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","23871"
"http://data.parliament.uk/resources/1714116","Home Office","false","2024-05-07","<p>Bridging hotel accommodation was previously used to temporarily house Afghans resettling in the UK and has not been used to accommodate asylum seekers. As of 31 August 2023, we have successfully ended the use of bridging hotels for legally resettled Afghans.</p><p>Costs are considered to be commercially confidential, therefore the Home Office does not publish this information. The total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at HO annual reports and accounts - GOV.UK.</p><p>The AASC Requirements below gives a detailed breakdown of all of the services to be undertaken by our accommodation providers and to the standards we expect. Full details of our polices:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fdata.parliament.uk%2FDepositedPapers%2FFiles%2FDEP2018-1112%2FAASC_-_Schedule_2_-_Statement_of_Requirements.pdf&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C97b63f267f31497551a908dc682fdf07%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638499802017734565%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=cYu2Hi5IVBSMI9MLBjq%2BYvDjUzV6DBbEUim7GeBBlI8%3D&amp;reserved=0" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2018-1112/AASC_-_Schedule_2_-_Statement_of_Requirements.pdf</a>.</p>","Corby","Tom Pursglove","23870 ; 23871 ; 23877 ; 23878","2024-05-07T13:13:18.887Z","http://data.parliament.uk/resources/1714116/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the number of taxis that have taken asylum seekers between (a) contingency and (b) bridging hotel accommodation from (i) Aberdeen to (ii) Glasgow in each of the last 12 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","23872"
"http://data.parliament.uk/resources/1714117","Home Office","false","2024-05-07","<p>Bridging hotel accommodation was previously used to temporarily house Afghans resettling in the UK and has not been used to accommodate asylum seekers. As of 31 August 2023, we have successfully ended the use of bridging hotels for legally resettled Afghans.</p><p>Asylum accommodation is offered on a no choice basis. Asylum seekers receiving asylum support may be accommodated in any area of the UK where the Home Office has a supply of accommodation available and ready to use.</p><p>Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>. Data is published on a quarterly basis.</p>","Corby","Tom Pursglove","23874 ; 23875 ; 23876","2024-05-07T13:08:16.237Z","http://data.parliament.uk/resources/1714117/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","Asylum: Aberdeen","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the number of asylum seekers that have been transferred from (a) contingency and (b) bridging hotel accommodation in Aberdeen to similar accommodation in England in each of the last 12 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","23873"
"http://data.parliament.uk/resources/1714118","Home Office","false","2024-05-07","<p>Bridging hotel accommodation was previously used to temporarily house Afghans resettling in the UK and has not been used to accommodate asylum seekers. As of 31 August 2023, we have successfully ended the use of bridging hotels for legally resettled Afghans.</p><p>Asylum accommodation is offered on a no choice basis. Asylum seekers receiving asylum support may be accommodated in any area of the UK where the Home Office has a supply of accommodation available and ready to use.</p><p>Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>. Data is published on a quarterly basis.</p>","Corby","Tom Pursglove","23873 ; 23875 ; 23876","2024-05-07T13:08:16.3Z","http://data.parliament.uk/resources/1714118/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","Asylum: Aberdeen","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the number of asylum seekers that have been transferred from (a) contingency and (b) bridging hotel accommodation in England to similar accommodation in Aberdeen in each of the last 12 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","23874"
"http://data.parliament.uk/resources/1714119","Home Office","false","2024-05-07","<p>Bridging hotel accommodation was previously used to temporarily house Afghans resettling in the UK and has not been used to accommodate asylum seekers. As of 31 August 2023, we have successfully ended the use of bridging hotels for legally resettled Afghans.</p><p>Asylum accommodation is offered on a no choice basis. Asylum seekers receiving asylum support may be accommodated in any area of the UK where the Home Office has a supply of accommodation available and ready to use.</p><p>Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>. Data is published on a quarterly basis.</p>","Corby","Tom Pursglove","23873 ; 23874 ; 23876","2024-05-07T13:08:16.363Z","http://data.parliament.uk/resources/1714119/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","Asylum: Aberdeen","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of offers for dispersal accommodation for asylum seekers in Aberdeen have been made to asylum seekers staying in (a) contingency and (b) bridging hotel accommodation in Scotland in each of the last 12 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","23875"
"http://data.parliament.uk/resources/1714120","Home Office","false","2024-05-07","<p>Bridging hotel accommodation was previously used to temporarily house Afghans resettling in the UK and has not been used to accommodate asylum seekers. As of 31 August 2023, we have successfully ended the use of bridging hotels for legally resettled Afghans.</p><p>Asylum accommodation is offered on a no choice basis. Asylum seekers receiving asylum support may be accommodated in any area of the UK where the Home Office has a supply of accommodation available and ready to use.</p><p>Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>. Data is published on a quarterly basis.</p>","Corby","Tom Pursglove","23873 ; 23874 ; 23875","2024-05-07T13:08:16.41Z","http://data.parliament.uk/resources/1714120/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","Asylum: Aberdeen","1","House of Commons","To ask the Secretary of State for the Home Department, how many vacant places there are in asylum seeker (a) contingency and (b) bridging hotels in Aberdeen.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","23876"
"http://data.parliament.uk/resources/1714121","Home Office","false","2024-05-07","<p>Bridging hotel accommodation was previously used to temporarily house Afghans resettling in the UK and has not been used to accommodate asylum seekers. As of 31 August 2023, we have successfully ended the use of bridging hotels for legally resettled Afghans.</p><p>Costs are considered to be commercially confidential, therefore the Home Office does not publish this information. The total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at HO annual reports and accounts - GOV.UK.</p><p>The AASC Requirements below gives a detailed breakdown of all of the services to be undertaken by our accommodation providers and to the standards we expect. Full details of our polices:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fdata.parliament.uk%2FDepositedPapers%2FFiles%2FDEP2018-1112%2FAASC_-_Schedule_2_-_Statement_of_Requirements.pdf&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C97b63f267f31497551a908dc682fdf07%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638499802017734565%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=cYu2Hi5IVBSMI9MLBjq%2BYvDjUzV6DBbEUim7GeBBlI8%3D&amp;reserved=0" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2018-1112/AASC_-_Schedule_2_-_Statement_of_Requirements.pdf</a>.</p>","Corby","Tom Pursglove","23870 ; 23871 ; 23872 ; 23878","2024-05-07T13:13:18.933Z","http://data.parliament.uk/resources/1714121/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the cost to the public purse of transporting asylum seekers in taxis to (a) contingency and (b) bridging hotels from (i) Glasgow to (ii) Aberdeen in each of the last 12 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","23877"
"http://data.parliament.uk/resources/1714122","Home Office","false","2024-05-07","<p>Bridging hotel accommodation was previously used to temporarily house Afghans resettling in the UK and has not been used to accommodate asylum seekers. As of 31 August 2023, we have successfully ended the use of bridging hotels for legally resettled Afghans.</p><p>Costs are considered to be commercially confidential, therefore the Home Office does not publish this information. The total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at HO annual reports and accounts - GOV.UK.</p><p>The AASC Requirements below gives a detailed breakdown of all of the services to be undertaken by our accommodation providers and to the standards we expect. Full details of our polices:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fdata.parliament.uk%2FDepositedPapers%2FFiles%2FDEP2018-1112%2FAASC_-_Schedule_2_-_Statement_of_Requirements.pdf&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C97b63f267f31497551a908dc682fdf07%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638499802017734565%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=cYu2Hi5IVBSMI9MLBjq%2BYvDjUzV6DBbEUim7GeBBlI8%3D&amp;reserved=0" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2018-1112/AASC_-_Schedule_2_-_Statement_of_Requirements.pdf</a>.</p>","Corby","Tom Pursglove","23870 ; 23871 ; 23872 ; 23877","2024-05-07T13:13:18.98Z","http://data.parliament.uk/resources/1714122/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the cost to the public purse of transporting asylum seekers in taxis to (a) contingency and (b) bridging hotels from (i) Aberdeen to (ii) Glasgow in each of the last 12 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","23878"
"http://data.parliament.uk/resources/1692060","Home Office","false","2024-03-06","<p>The Government will continue to strike the balance between reducing overall net migration, protecting the economic benefits that overseas students bring to the UK and ensuring that businesses have the skills they need. Those affected by changes made to the Student visa will predominantly be dependants of students who make a more limited contribution to the economy than students or those on work visas, minimising the impact on UK growth.</p><p>We have been successful in delivering our International Education Strategy goal of hosting 600,000 students per year by 2030, earlier than planned, and expect universities to be able to adapt to reduced dependant numbers.</p>","Corby","Tom Pursglove","15923 ; 15924","2024-03-06T11:18:52.66Z","http://data.parliament.uk/resources/1692060/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-27","Visas: Aberdeen","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential economic impact on Aberdeen City of the restrictions to student visa routes implemented on t January 2024.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","15922"
