"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713468","Department of Health and Social Care","false","2024-04-29","<p>The statutory guidance, Promoting the health and wellbeing of looked after children, published in 2015, reflects the requirement that the relevant local authority must make arrangements for the initial health assessment to be carried out by a registered medical professional who is suitably qualified to assess a young person's physical, emotional, and mental health needs.</p>","Lewes","Maria Caulfield","2024-04-29T16:29:40.957Z","http://data.parliament.uk/resources/1713468/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-24","Social Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has issued recent guidance to integrated care boards on their role in assessing the mental and emotional health of young people entering care using a person qualified to assess mental health as part of the initial health assessment.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","23541"
"http://data.parliament.uk/resources/1713080","Department for Levelling Up, Housing and Communities","false","2024-04-26","<p>A review of the standard method formula was undertaken in 2020. As part of the consultation, we asked if we should incorporate more recent household projections data into the formula. Following careful consideration of the responses received, to provide stability and certainty for local authorities and other stakeholders we decided to retain the existing formula.</p><p>We have kept the standard method under review. Through a consultation on changes to national policy held in 2022/23 we committed to review our approach to assessing housing needs once new household projections data, based on the 2021 Census, is released in 2025.</p>","North East Derbyshire","Lee Rowley","2024-04-26T08:48:06.767Z","http://data.parliament.uk/resources/1713080/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-23","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of updating the National Planning Policy Framework to enable local planning authorities to use the most recent Office for National Statistics household projections in the standard method of calculating local housing need.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","23262"
"http://data.parliament.uk/resources/1701581","Department for Education","false","2024-04-19","<p>The government believes that income contingent student loans are a fair and sensible way of financing higher education (HE). It is only right that those who benefit from the system should make a fair contribution to its costs. The government have continued to increase maximum loans and grants for living and other costs for undergraduate and postgraduate students each year, with a 2.8% increase for the 2023/24 academic year and a further 2.5% increase announced for 2024/25.</p><p> </p><p>In addition, the government have frozen maximum tuition fees for the 2023/24 and 2024/25 academic years. By 2024/25, maximum fees will have been frozen for seven successive years. The department believe that the current fee freeze achieves the best balance between ensuring that the system remains financially sustainable, offering good value for the taxpayer, and reducing debt levels for students in real terms.</p><p> </p><p>The government understands the pressures people have been facing with the cost of living and has taken action to help. The government have already made £276 million of student premium and mental health funding available for the 2023/24 academic year to support successful outcomes for students including disadvantaged students.</p><p> </p><p>The government have also made a further £10 million of support available to help student mental health and hardship funding for the 2023/24 academic year. This funding will complement the help universities are providing through their own bursary, scholarship and hardship support schemes. For the 2024/25 financial year, the government have increased the Student Premium (full-time, part-time, and disabled premium) by £5 million to reflect high demand for hardship support. Further details of this allocation for the academic year 2024/25 will be announced by the Office for Students in the summer.</p><p> </p><p>Overall, support to households to help with the high cost of living is worth £108 billion over 2022/23 to 2024/25, which is an average of £3,800 per UK household. The government believes this will have eased the pressure on family budgets, which will in turn enable many families to provide additional support to their children in HE to help them meet increased living costs.</p>","Thornbury and Yate","Luke Hall","2024-04-19T10:24:10.423Z","http://data.parliament.uk/resources/1701581/answer","Biography information for Luke Hall","60","Education","Education","2024-04-16","Students: Grants","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the potential merits of introducing non-repayable maintenance grants for higher education students from the least advantaged backgrounds.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","22095"
"http://data.parliament.uk/resources/1699200","Department for Transport","false","2024-04-15","<p>The Government takes the safety of horse riders and other vulnerable road users very seriously and is committed to reducing the number of people killed or seriously injured on England’s roads.</p><p> </p><p>Following Parliamentary approval, The Highway Code was updated on 29 January 2022 to include changes to improve safety for cyclists, pedestrians and horse riders.</p><p> </p>","Hexham","Guy Opperman","2024-04-15T11:18:28.55Z","http://data.parliament.uk/resources/1699200/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-26","Roads: Horse Riding","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help improve the safety of (a) horses and (b) horse riders on roads.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","20740"
"http://data.parliament.uk/resources/1697346","Women and Equalities","false","2024-03-20","<p>At the Spring Budget, the Government announced £35m over the next three years to improve maternity safety across England.</p><p>This is in addition to our three-year maternity plan, backed by £186m per year from April. Through this, we have introduced 14 maternal medicine networks to provide specialist advice to pregnant women, and we expect all CSs to have a Maternal Mental Health Service by the end of the month.</p>","Lewes","Maria Caulfield","2024-03-20T15:22:08.833Z","http://data.parliament.uk/resources/1697346/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-03-14","Maternal Mortality","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking with the Secretary of State for Health and Social Care to help reduce maternal mortality.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","902133"
"http://data.parliament.uk/resources/1695894","Department of Health and Social Care","false","2024-03-18","<p>The Government commissioned the Patient Safety Commissioner (PSC) to produce a report on redress for those affected by sodium valproate and pelvic mesh. We are grateful to the PSC and her team for completing this report, and our sympathies remain with those affected by sodium valproate and pelvic mesh. The Government is now carefully considering the PSC’s recommendations, and will respond substantively in due course.</p>","Lewes","Maria Caulfield","2024-03-18T10:34:57.187Z","http://data.parliament.uk/resources/1695894/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-13","Surgical Mesh Implants: Compensation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is for making a decision on redress for people affected by mesh implants following the publication of The Hughes Report on 7 February 2024.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","18548"
"http://data.parliament.uk/resources/1687063","Department of Health and Social Care","false","2024-02-07","<p>The Care Quality Commission (CQC) publish the CQC Care Directory annually, which lists the number of care home registrations in the adult social care sector. This includes the number of care home beds, with or without nursing. The following table shows the number of CQC registered care home beds for Kent, on 1 January of each year from 2015 onwards:</p><table><tbody><tr><td><p>Year</p></td><td><p>Registered Care Home Beds</p></td></tr><tr><td><p>2015</p></td><td><p>15,198</p></td></tr><tr><td><p>2016</p></td><td><p>15,131</p></td></tr><tr><td><p>2017</p></td><td><p>14,406</p></td></tr><tr><td><p>2018</p></td><td><p>14,590</p></td></tr><tr><td><p>2019</p></td><td><p>14,431</p></td></tr><tr><td><p>2020</p></td><td><p>14,610</p></td></tr><tr><td><p>2021</p></td><td><p>14,586</p></td></tr><tr><td><p>2022</p></td><td><p>14,598</p></td></tr><tr><td><p>2023</p></td><td><p>14,543</p></td></tr><tr><td><p>2024</p></td><td><p>14,638</p></td></tr></tbody></table><p> </p><p>The following table shows the number of care home beds for Canterbury, on 1 January of each year from 2015 onwards:</p><table><tbody><tr><td><p>Year</p></td><td><p>Registered Care Home Beds</p></td></tr><tr><td><p>2015</p></td><td><p>943</p></td></tr><tr><td><p>2016</p></td><td><p>980</p></td></tr><tr><td><p>2017</p></td><td><p>973</p></td></tr><tr><td><p>2018</p></td><td><p>981</p></td></tr><tr><td><p>2019</p></td><td><p>1,020</p></td></tr><tr><td><p>2020</p></td><td><p>1,025</p></td></tr><tr><td><p>2021</p></td><td><p>1,007</p></td></tr><tr><td><p>2022</p></td><td><p>984</p></td></tr><tr><td><p>2023</p></td><td><p>976</p></td></tr><tr><td><p>2024</p></td><td><p>1,087</p></td></tr></tbody></table><p>Note: This data is also from the CQC Care Directory but cross-referenced with postcode data to identify care home beds in Canterbury with or without nursing.</p>","Faversham and Mid Kent","Helen Whately","2024-02-07T17:39:50.933Z","http://data.parliament.uk/resources/1687063/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-02-02","Care Homes: Kent","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many adult social care residential care home places there were in (a) Kent and (b) Canterbury in each year since 2015.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","12842"
"http://data.parliament.uk/resources/1684795","Department of Health and Social Care","false","2024-01-29","<p>Whilst the Department has not made a formal assessment, some integrated care boards (ICBs) may be looking at this, using the flexible commissioning model opportunity to meet the needs of their populations. Cancer services remain a priority for ICBs.</p><p>The Government has implemented a package of reforms to improve access to National Health Service dental care, which has had an effect with more patients being seen and a 23% increase in NHS activity in the past year. We know we need to do more, and the Department’s Dentistry Recovery Plan will be published shortly, setting out a big package of change.</p>","Pendle","Andrew Stephenson","2024-01-29T09:47:26.343Z","http://data.parliament.uk/resources/1684795/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-24","Dental Services: Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential relationship between the availability of NHS dentistry appointments and patient access to bone-strengthening medication to treat cancer.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","11405"
"http://data.parliament.uk/resources/1684796","Department for Environment, Food and Rural Affairs","false","2024-02-14","<p>Defra received over 61,000 applications for Certificates of Exemption ahead of the deadline from dog owners in England and Wales. These applications are still being processed and may include duplicates, errors or ineligible applications. Defra does not collate this data by constituency.</p>","Sherwood","Mark Spencer","2024-02-14T09:52:44.98Z","http://data.parliament.uk/resources/1684796/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-24","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many applications his Department has received for certificates of exemption to keep an American Bully XL type dog in (a) Canterbury constituency and (b) England.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","11406"
"http://data.parliament.uk/resources/1684797","Home Office","false","2024-01-29","<p>DBS publishes its performance data on a quarterly basis. For the third quarter of 2023-24, DBS achieved the following performance:</p><p> </p><p>The target to process 85% of Basic checks within 2 days was met, with an average attainment of 88.1%. The 85% target was met on day 2 and the average turnaround time was 0.9 days.</p><p> </p><p>The target to process 85% of Standard checks within 5 days was met, with an average attainment of 88.5%, the 85% target was met on day 3 and the average turnaround time was 1.5 days.</p><p> </p><p>The target to process 80% of Enhanced checks within 14 days was not met during the quarter, with an average attainment of 76.7%. The 80% target was met on day 18 and the average turnaround time was 11.5 days.</p><p> </p><p>For the Canterbury constituency, the average turnaround time between 1/04/2023 and 31/12/2023 was 19.8 days for Enhanced checks and 1.3 days for Standard checks.</p><p> </p><p>For the Kent, the average turnaround time between 1/04/2023 and 31/12/2023 was 19.9 days for Enhanced checks and 1.3 days for Standard checks.</p>","Newbury","Laura Farris","2024-01-29T17:34:58.78Z","http://data.parliament.uk/resources/1684797/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-01-24","Vetting: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what the average waiting time for a DBS check is in (a) Canterbury constituency, (b) Kent and (c) England.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","11407"
