"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1566464","Department for Digital, Culture, Media and Sport","false","2023-01-18","<p>On behalf of the government, DCMS has been reviewing the UK semiconductor sector, and intends to set out more detail in the forthcoming UK Semiconductor Strategy; this has been developed by engaging with industry experts, representative bodies and the wider global community.</p><p>The Government recognises that the UK’s approach to the semiconductor sector should look to support and build on our existing strengths domestically, and is considering efficient interventions. The Government is in the process of commissioning a feasibility study that will explore the potential of developing or upgrading infrastructure across the UK’s semiconductor ecosystem, in order to better support innovation and growth.</p><p>Due to the inherently global nature of semiconductor supply chains it will remain vital that the UK works closely with our international partners in order to guarantee and safeguard the security of our chip supply, this is a central pillar of the government’s approach to the sector.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2023-01-18T16:46:02.96Z","http://data.parliament.uk/resources/1566464/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-12","Semiconductors: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the potential merits of building a semiconductor fabrication facility to meet demand for semiconductors within UK industries.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","122125"
"http://data.parliament.uk/resources/1472121","Department for Digital, Culture, Media and Sport","false","2022-06-27","<p>The independent review led by Malcolm Sheeran QC has been an important input into our ongoing Review of the Gambling Act 2005. We will publish a White Paper setting out our conclusions and next steps in the coming weeks.</p>","Croydon South","Chris Philp",,"2022-06-27T10:47:12.273Z","http://data.parliament.uk/resources/1472121/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-21","Gambling: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of whether changes to gambling regulations are required in response to the Report of the Independent Review of the Regulation of BetIndex Limited.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","22413"
"http://data.parliament.uk/resources/1307304","Department for Digital, Culture, Media and Sport","false","2021-04-15","<p>Following the first and second rounds of funding, over £1.2 billion has been allocated across recovery, capital and repayable finance from the £1.57bn Culture Recovery Fund, reaching over 5000 individual organisations and sites. We are confident the independent delivery bodies will have scrutinised all organisations against the strict criteria set for this fund. An organisation that applied for a CRF grant and would like to make a complaint about the service it has received from the relevant delivery body or the way the delivery body has handled its application can contact the delivery body directly, as detailed in the applicant guidance.</p><p><strong> </strong></p><p>An additional £300 million investment is being made available to continue to support the cultural sectors in 2021/22 to bridge to a position of sustainability as audiences and visitors begin to return. Further details on this funding will be published in due course. We will keep support for the sector under constant review and will continue work to determine the appropriate and most effective response for the sector within the public health context.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-15T14:13:57.563Z","http://data.parliament.uk/resources/1307304/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-12","Culture Recovery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the appeals process is for businesses that have been turned down for a grant from the Culture Recovery Fund; and whether there will be further rounds during which businesses that have been unsuccessful can reapply.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","179081"
"http://data.parliament.uk/resources/1307357","Department for Digital, Culture, Media and Sport","false","2021-04-15","<p>We are confident the independent delivery bodies will have scrutinised all organisations against the strict criteria set for this fund, but cannot comment on the detail of individual applications.</p><p>We know that some applicants will be disappointed with the outcome and both the Arts Council and DCMS will continue to do all we can to support creativity and culture in England. Arts Council have published resources on their website both for organisations and individuals which include alternative sources of support.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-15T13:25:43.307Z","http://data.parliament.uk/resources/1307357/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-12","Culture Recovery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason the bid for a grant from the Culture Recovery Fund from MSP, Bridle Way, Liverpool, was rejected.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","179082"
"http://data.parliament.uk/resources/1304597","Department for Digital, Culture, Media and Sport","false","2021-03-25","<p>The Government regularly engages with the fashion industry.</p><p> </p><p>The fashion sector is represented in the DCMS-led working group, composed of creative and cultural sector representatives and other government departments, to look at issues regarding movement in the EU. The sector was also represented at the Brexit Business Taskforce (BBT) Meeting on 12th February, chaired by the Chancellor of the Duchy of Lancaster, which focused on the creative industries.</p><p> </p><p>The Secretary of State met with the British Fashion Council recently to discuss the impact of Covid and Brexit.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-25T14:32:14.357Z","http://data.parliament.uk/resources/1304597/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-22","Clothing: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings he has had with representatives of the fashion industry on trade between businesses based in the UK and based in (a) the EU and (b) Northern Ireland since the end of the transition period.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","172993"
"http://data.parliament.uk/resources/1285584","Department for Digital, Culture, Media and Sport","false","2021-02-22","<p>Sports and physical activity including horse riding are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p><strong> </strong></p><p>On Monday 4 January the Prime Minister announced a national lockdown and instructed people to stay at home to control the virus, protect the NHS and save lives. The National Restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions and include closing riding centres. The restrictions will remain in place until this situation improves.</p><p><strong> </strong></p><p>You can continue to exercise alone, with one other person or with your household or support bubble. This should be limited to once per day, in a public outdoor place and you should not travel outside your local area. You should maintain social distancing. Indoor and outdoor sports facilities must close. The Prime Minister is due to set out a roadmap to recovery this week.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-22T09:09:04.55Z","http://data.parliament.uk/resources/1285584/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-10","Horse Riding: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Government plans to permit horse riding lessons to resume as covid-19 lockdown restrictions are eased.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","152514"
"http://data.parliament.uk/resources/1285213","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>Sports and physical activity including golf are incredibly important for our physical and mental health, and are a vital weapon against coronavirus. Golf courses were one of the first sports facilities to be reopened following the initial lockdown and they were also able to stay open in the local tiered restrictions.</p><p><strong> </strong></p><p>On Monday 22 February, the Prime Minister announced a roadmap out of the current lockdown in England. The approach focuses on data, not dates. Each step has a “no earlier than” date, 5 weeks later than the previous step, to allow time to assess the impact of the previous step and provide a week’s notice before changes occur. As part of step one, outdoor sports facilities like tennis and basketball courts, golf courses, including adventure golf will be opened from 29 March, subject to social contact limits.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-25T12:18:06.283Z","http://data.parliament.uk/resources/1285213/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-09","Golf: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to reopen golf courses closed in response to the covid-19 outbreak.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","151701"
"http://data.parliament.uk/resources/1249201","Department for Digital, Culture, Media and Sport","false","2020-11-10","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus. That’s why we made sure that people could exercise at least once a day even during the height of lockdown - and why we opened up grassroots sport and leisure facilities as soon as it was safe to do so.</p><p><strong> </strong></p><p>Nobody wanted to be in the position of having to introduce further National Restrictions. However as the Prime Minister said, with the virus spreading faster than expected we cannot allow our health system to be overwhelmed. Therefore, from Thursday 5 November until Wednesday 2 December indoor and outdoor leisure will need to close. The National Restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions.</p><p>People are still allowed to leave their homes for exercise and recreation outdoors, with your household or on your own, or with one person from another household or support bubble. We will continue to prioritise the wellbeing and long-term futures of our young people, which is why schools will remain open. Children can continue to take part in sport at school, which includes swimming lessons where schools are providing them.</p><p>The Government is happy to provide the scientific data on which the decision for a national lockdown has been made. The difficulty is that, when you unpick one thing, the effectiveness of the whole package is compromised.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-11-10T19:26:46.367Z","http://data.parliament.uk/resources/1249201/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-05","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the risk of infection from covid-19 in outdoor (a) school sport and (b) children's club sports.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","112033"
"http://data.parliament.uk/resources/1129045","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>Ministers have regular meetings with other ministers on a range of subjects. The Department of Health and Social Care and Public Health England (their Executive Agency, who offer independent scientific advice) lead on health issues for Government.</p><p> </p><p>Public Health England (PHE) is responsible for advising Government on the public health aspects of exposure to radio waves, including those from mobile phone base stations and other radio transmitters in the environment. Central to this advice is that exposure to radio waves should comply with the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP); who are formally recognised by the World Health Organisation (WHO).</p>","Stourbridge","Margot James","259200 ; 259201","2019-06-06T15:10:35.547Z","http://data.parliament.uk/resources/1129045/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the EU Commission on the effect of 5G on human health.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","259199"
"http://data.parliament.uk/resources/1129046","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>Ministers have regular meetings with other ministers on a range of subjects. The Department of Health and Social Care and Public Health England (their Executive Agency, who offer independent scientific advice) lead on health issues for Government.</p><p> </p><p>Public Health England (PHE) is responsible for advising Government on the public health aspects of exposure to radio waves, including those from mobile phone base stations and other radio transmitters in the environment. Central to this advice is that exposure to radio waves should comply with the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP); who are formally recognised by the World Health Organisation (WHO).</p>","Stourbridge","Margot James","259199 ; 259201","2019-06-06T15:10:35.6Z","http://data.parliament.uk/resources/1129046/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Health and Social Care on the effect of 5G on human health.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","259200"
