"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123846","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>The UK continues to demonstrate the strong leadership needed to tackle climate change, both at home and abroad. As an issue of significant public and international importance, my rt. hon. Friend the Secretary of State and I regularly meet with their international counterparts to discuss a range of issues including climate change. As the Cabinet Minister most directly responsible for climate change, I regularly attend major international climate meetings, recently at COP24 in Poland.</p>","Devizes","Claire Perry","2019-05-07T16:04:35.157Z","http://data.parliament.uk/resources/1123846/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with his counterparts in (a) the US, (b) China and (c) Russia on reducing their cumulative CO2 emissions.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","249308"
"http://data.parliament.uk/resources/1123935","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>Carbon budgets four and five end in 8 and 13 years respectively and we are already over 90% of the way towards meeting them from a 1990 baseline, even before many of the policies and proposals in the Clean Growth Strategy are taken into account.</p><p>The Strategy sets out our plans to build on our progress in decarbonising the power sector, while looking further across the whole of the economy and the country. It includes ambitious proposals on housing, business, transport, the natural environment and green finance.</p><p> </p><p><a href="https://www.gov.uk/government/publications/clean-growth-strategy" target="_blank">https://www.gov.uk/government/publications/clean-growth-strategy</a></p>","Devizes","Claire Perry","2019-05-07T16:03:53.013Z","http://data.parliament.uk/resources/1123935/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to address the projection in his Department’s Updated Energy and Emissions Projections 2018, published 11 April 2019, that the UK will miss its carbon targets for 2023 to 2027 by 5.6% and for 2028 to 2032 by 9.6%; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","249176"
"http://data.parliament.uk/resources/1083537","Department for Business, Energy and Industrial Strategy","false","2019-03-12","<p>The UK has been a world leader in cutting emissions while creating wealth. Between 1990 and 2017 the UK reduced its greenhouse emissions by 42% while growing our economy by 72%. The Clean Growth Strategy sets out our plan for meeting future carbon budgets and progressing decarbonisation across the whole of the economy. It includes ambitious proposals on housing, business, power, transport, the natural environment and green finance.</p>","Devizes","Claire Perry","2019-03-12T11:39:49.22Z","http://data.parliament.uk/resources/1083537/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-07","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has in place to ensure that UK carbon emissions continue to fall year on year.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","229728"
"http://data.parliament.uk/resources/1081938","Department for Business, Energy and Industrial Strategy","false","2019-03-12","<p>The UK has been a world leader in cutting emissions while creating wealth. Between 1990 and 2017 the UK reduced its greenhouse emissions by 42% while growing our economy by 72%. The Clean Growth Strategy sets out our plan for meeting future carbon budgets and progressing decarbonisation across the whole of the economy. It includes ambitious proposals on housing, business, power, transport, the natural environment and green finance.</p>","Devizes","Claire Perry","2019-03-12T11:40:36.043Z","http://data.parliament.uk/resources/1081938/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-04","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to increase the rate of reduction in the UK's carbon emissions.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","227991"
"http://data.parliament.uk/resources/1006100","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Following the Intergovernmental Panel on Climate Change’s special report on the impacts of climate change of 1.5 degrees on 8 October, we commissioned our independent experts, the Committee on Climate Change, to provide their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target. The letter requesting the CCC’s advice is available <a href="https://www.gov.uk/government/publications/uk-climate-targets-request-for-advice-from-the-committee-on-climate-change" target="_blank">here</a>.</p><p> </p><p>We will consider the Committee’s evidence-based advice carefully when it is received in Spring 2019. We believe that is the right way to approach such an important question.</p>","Devizes","Claire Perry","2018-11-19T15:46:48.097Z","http://data.parliament.uk/resources/1006100/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to introduce legislation proposals to set the target of net-zero emissions by 2050.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","190876"
"http://data.parliament.uk/resources/997310","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>Following the publication of the Intergovernmental Panel on Climate Change’s special report on global warming of 1.5°C last month, I have asked our independent experts, the Committee on Climate Change, for their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target and how emissions reductions might be achieved across the economy.</p><p> </p><p>We will consider their advice carefully when it is received.</p>","Devizes","Claire Perry","2018-11-05T09:44:05.673Z","http://data.parliament.uk/resources/997310/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the time required to restructure the UK's economy to reach zero carbon emissions before 2050.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","184875"
"http://data.parliament.uk/resources/968240","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>The Clean Growth Strategy made clear that the Government believes the UK will need to legislate for a net zero emissions target at an appropriate point in the future.</p><p> </p><p>We announced in April that we will seek the Committee on Climate Change’s (CCC) advice on the implications of the Paris Agreement for the UK’s long-term emissions reductions targets, once the Intergovernmental Panel on Climate Change publish their special report on 1.5°C later this year. We will consider the CCC’s advice carefully when it is received.</p>","Devizes","Claire Perry","2018-09-13T15:22:37.373Z","http://data.parliament.uk/resources/968240/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-05","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the feasibility of a UK net emissions target of zero before 2050.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","170860"
"http://data.parliament.uk/resources/967797","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>On 19<sup>th</sup> July Government published a call for evidence to understand further the challenges and opportunities for small-scale low-carbon generation – including rooftop solar. The call for evidence has now closed to responses. The evidence that has been submitted is being analysed and will be used to inform any future policy proposals in due course.</p>","Devizes","Claire Perry","2018-09-17T13:19:51.097Z","http://data.parliament.uk/resources/967797/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the role of prosumers in the transition to a low carbon economy.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","170375"
"http://data.parliament.uk/resources/923955","Department for Business, Energy and Industrial Strategy","false","2018-06-21","<p>The Government announced at the Commonwealth Heads of Government Meeting in April that we will be seeking advice from the UK’s independent advisers, the Committee on Climate Change, on the implications of the Paris Agreement for the UK’s long-term emission reduction targets after the Intergovernmental Panel on Climate Change’s report later this year.</p><p> </p><p>The Clean Growth Strategy made clear that the Government believes the UK will need to legislate for a net zero emissions target at an appropriate point in the future, to provide legal certainty on where the UK is heading.</p><p> </p>","Devizes","Claire Perry","2018-06-21T12:42:04.007Z","http://data.parliament.uk/resources/923955/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-14","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to match the Scottish Government's target of reducing carbon emissions by 90 per cent by 2050.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","153874"
"http://data.parliament.uk/resources/895250","Department for Business, Energy and Industrial Strategy","false","2018-05-09","<p>We will seek the Committee on Climate Change’s (CCC) advice on the implications of the Paris Agreement for the UK’s long-term targets, after the release of the IPCC Special Report later this year. We will consider the CCC’s advice carefully when it is received.</p>","Devizes","Claire Perry","2018-05-09T16:35:01.35Z","http://data.parliament.uk/resources/895250/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-01","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to meet new international climate change targets of net zero emissions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","140094"
