"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1276985","Department for International Trade","false","2021-01-25","<p>Total trade between the United Kingdom and Tunisia was £506m in the four quarters to the end of Q2 2020, with a surplus to the United Kingdom of £38m. At the end of the transition period, we brought into effect the United Kingdom-Tunisia Association Agreement, which secures preferential bilateral trading arrangements, allowing British and Tunisian businesses and consumers to benefit from continued preferential access to each market. Looking ahead, this agreement is a clear signal of our enduring commitment to our close bilateral relationship with Tunisia and will help strengthen trade and investment ties in the future.</p>","Lord Grimstone of Boscobel","2021-01-25T12:23:47.373Z","http://data.parliament.uk/resources/1276985/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-01-14","Balance of Trade: Tunisia","2","House of Lords","To ask Her Majesty's Government what is the current balance of trade between the UK and Tunisia; and what assessment they have made of whether such economic activity will increase following the UK's departure from the EU.","false","Biography information for Lord Patten","Lord Patten","HL12171"
"http://data.parliament.uk/resources/1123773","Department for International Trade","false","2019-05-14","<p>The UK has a strong and growing trading relationship with Mexico. According to latest ONS data, the total bilateral trade in goods and services between the UK and Mexico in 2018 totalled £4.4bn, a 37.1% increase since 2013. We also have a strong working relationship with the Mexican government, as evidenced by the 2010 Canning Agenda, the State Visit in 2015 and the 2015 Dual Year. We expect this positive trend to continue in the future.</p>","Viscount Younger of Leckie","2019-05-14T14:28:53.307Z","http://data.parliament.uk/resources/1123773/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-29","Overseas Trade: Mexico","2","House of Lords","To ask Her Majesty's Government what is their assessment of UK trade with Mexico over the last five years; and of likely trade trends in the next five years.","false","Biography information for Lord Patten","Lord Patten","HL15411"
"http://data.parliament.uk/resources/1050828","Department for International Trade","false","2019-02-12","<p>For items that require an export licence, the Government publishes Official Statistics (on a quarterly and annual basis) detailing licences granted and refused for exports on GOV.UK:</p><p><a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fstrategic-export-controls-licensing-data&amp;data=02%7C01%7C%7C82f3a8b43c4847010c5308d686b02f14%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C636844488586514568&amp;sdata=szUXSa5tYHR0lzr0lw15S%2FFpvJzW05%2F1%2FrchU0sNWXM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data</a></p><p> </p><p>Export licence applications are rigorously assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all prevailing circumstances at the time of the application.</p><p> </p><p>For materials and software that are not controlled we do not hold records of the amounts exported specifically to the Egyptian police and internal security forces.</p>","Baroness Fairhead","2019-02-12T14:27:09.713Z","http://data.parliament.uk/resources/1050828/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-01-29","Exports: Egypt","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of materials and software exported to the Egyptian police and internal security forces by the UK.","false","Biography information for Lord Patten","Lord Patten","HL13249"
"http://data.parliament.uk/resources/1036928","Department for International Trade","false","2019-01-21","<p>There is a clear potential for UK companies in Brazil with the world’s 5th largest population and the 9th largest economy (by GDP).</p><p> </p><p>Total UK-Brazil trade reached £5.5 billion in 2017. Brazil is the largest destination of UK exports and the largest receiver of UK investment in Latin America. The new Bolsonaro government has stated ambitions around economic reform and leaving the EU will allow the UK to take advantage of the growing parts of the world economy, including South America. UK Export Finance has significant capacity to support UK exports to Brazil.</p><p> </p><p>My Rt Hon Friend for Hertford and Stortford (Mark Prisk MP) was appointed as the Prime Minister’s Trade Envoy to Brazil in 2016 to promote further bilateral trade and investment. The UK and Brazil also have a number of bilateral dialogues including the Joint Economic and Trade Committee (JETCO). During the 10th edition held in London last year, chaired by my Rt Hon Friend the Secretary of State for International Trade, Brazil and the UK reaffirmed their commitment to exploring means to deepen future UK-Brazil trade and investment relations. This has been formalised through the Joint Trade Review, examining the business environment and market access issues so as to identify ways to increase opportunities for firms from both countries. Last year, the Secretary of State also appointed the first HM Trade Commissioner to Latin America, responsible for championing trade between the UK and Latin America.</p>","Baroness Fairhead","2019-01-21T16:39:17.6Z","http://data.parliament.uk/resources/1036928/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-01-07","Overseas Trade: Brazil","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential for growth in trade and investment between Brazil and the UK.","false","Biography information for Lord Patten","Lord Patten","HL12570"
"http://data.parliament.uk/resources/1036929","Department for International Trade","false","2019-01-21","<p>This is an exciting time in UK-Argentine relations. The Prime Minister was warmly received at the G20 in Buenos Aires in December. Leaving the EU will allow the UK to take advantage of the growing parts of the world economy, including South America.</p><p>UK market share in Argentina is less than 1% (0.8%) for goods and just over 2% (2.1%) for services. There is therefore great potential for growth in the UK-Argentine trade and investment relationship and we are working to support UK companies to reclaim their position as one of Argentina’s pre-eminent business partners.</p><p>Last year, my Rt Hon Friend the Secretary of State for International Trade appointed the first HM Trade Commissioner to Latin America, responsible for championing trade between the UK and Latin America. In addition, my Hon Friend for Fylde (Mark Menzies MP) was announced as the Prime Minister’s Trade Envoy to Argentina in December and is already working to promote further bilateral trade and investment. We also have a UK-Argentine Commercial Dialogue, agreed with the Argentine Commerce Ministry last year and chaired by my Hon Friend the Minister of State for Investment (Graham Stuart).</p><p>UK Export Finance has significant capacity to support UK exports to Argentina.</p>","Baroness Fairhead","2019-01-21T16:49:48.17Z","http://data.parliament.uk/resources/1036929/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-01-07","Overseas Trade: Argentina","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential for growth in trade and investment between Argentina and the UK.","false","Biography information for Lord Patten","Lord Patten","HL12571"
"http://data.parliament.uk/resources/993370","Department for International Trade","false","2018-11-05","<p>Ethiopia is one of the fastest growing economies in the world and has sustained strong and consistent growth for 14 years. The trading relationship between the UK and Ethiopia is currently worth £699m per annum.</p><p>In Ethiopia the Government is promoting bilateral trading opportunities in a number of industries, including aerospace, infrastructure and renewable-energy.</p><p>My Rt Hon Friend the Secretary of State for International Trade has recently appointed the first HM Trade Commissioner to Africa, who champions trade between the UK and the continent. In addition, my hon Friend for Stafford (Jeremy Lefroy MP) is the Prime Minister’s Trade Envoy and has visited Ethiopia 5 times to promote UK trade and investment to the country.</p>","Baroness Fairhead","2018-11-05T17:54:53.037Z","http://data.parliament.uk/resources/993370/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-10-22","Overseas Trade: Ethiopia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of economic and trade relations between the UK and Ethiopia.","false","Biography information for Lord Patten","Lord Patten","HL10898"
"http://data.parliament.uk/resources/932065","Department for International Trade","false","2018-07-10","<p>Supporting businesses to invest overseas and reach their full potential is an important priority for the Department as we strive to create a global and outward-looking economy. We realise that business continuity and business security also need to be addressed.</p><p> </p><p>The Department for International Trade (DIT) advises UK businesses considering entering the Turkish market, and established UK investors in Turkey, on an individual basis, alongside our strategic business delivery partner, the British Chamber of Commerce in Turkey.</p><p> </p><p>DIT offers a range of practical support to businesses, who may contact the Department’s staff to talk about their specific requirements, including business security and continuity matters. Country-specific advice is also available on the <a href="http://www.gov/" target="_blank">www.gov</a>.uk or <a href="http://www.great.gov.uk/" target="_blank">www.great.gov.uk</a> websites.</p>","Baroness Fairhead","2018-07-10T11:36:57.257Z","http://data.parliament.uk/resources/932065/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-06-27","Overseas Investment: Turkey","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Fairhead (HL8303), whether the advice to UK businesses considering the Turkish market and established UK investors in Turkey includes information on business security and business continuity matters.","false","Biography information for Lord Patten","Lord Patten","HL9038"
"http://data.parliament.uk/resources/916597","Department for International Trade","false","2018-06-19","<p>The Department for International Trade (DIT) advises UK businesses considering the Turkish market, and established UK investors in Turkey, on an individual basis, alongside our strategic business delivery partner the British Chamber of Commerce in Turkey.</p><p> </p><p>DIT offers a range of practical support, such as local introductions and sector-specific guidance, political and economic briefings, and business events. Supporting businesses to invest overseas and reach their full potential is an important priority for the Department as we strive to create a global and outward looking economy.</p><p> </p><p>General guidance on accessing DIT support in Turkey is available on the .gov websites: <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> and <a href="http://www.great.gov.uk/" target="_blank">www.great.gov.uk</a></p>","Baroness Fairhead","2018-06-19T10:47:06.077Z","http://data.parliament.uk/resources/916597/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-06-04","Overseas Investment: Turkey","2","House of Lords","To ask Her Majesty's Government what advice they make available to UK businesses investing in Turkey; and whether they will publish any such advice.","false","Biography information for Lord Patten","Lord Patten","HL8303"
"http://data.parliament.uk/resources/637324","Department for International Trade","false","2016-11-29","<p>The UK is a founding member of the World Trade Organisation. As an EU Member State, the UK’s obligations in the World Trade Organization are shared with the European Union, and specific commitments are set out in EU schedules. As we leave the EU, we will need to establish specific UK schedules of commitments.</p>","Lord Price","2016-11-29T12:34:06.71Z","http://data.parliament.uk/resources/637324/answer","Biography information for Lord Price","202","International Trade","International Trade","2016-11-15","World Trade Organisation","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Price on 8 November (HL2954), in what respect the terms of UK membership of the World Trade Organisation will need updating.","false","Biography information for Lord Patten","Lord Patten","HL3249"
"http://data.parliament.uk/resources/627580","Department for International Trade","false","2016-11-08","<p>The UK is a founding Member of the World Trade Organisation in its own right. We will update the terms of our membership as necessary and will work closely with other members to minimise disruption to our trading relationships.</p><p> </p>","Lord Price","2016-11-08T15:16:31.187Z","http://data.parliament.uk/resources/627580/answer","Biography information for Lord Price","202","International Trade","International Trade","2016-11-02","World Trade Organisation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the future relationship between the UK and the World Trade Organisation following the UK's withdrawal from the EU.","false","Biography information for Lord Patten","Lord Patten","HL2954"
