"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/804213","Home Office","false","2017-12-20","<p>The Law Commission’s Thirteenth Programme of Law Reform (HC 640) was presented to Parliament on 13 December 2017. It confirms that the Law Commission will be undertaking a project on the simplification of the Immigration Rules and that the project is expected to be completed by December 2018.</p>",,"Baroness Williams of Trafford","2017-12-20T15:57:52.587Z","http://data.parliament.uk/resources/804213/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-12-11","Immigration","2","House of Lords","To ask Her Majesty's Government what progress has been made by the Law Commission in their work on the simplification of immigration legislation; and when it is envisaged that that project will be completed.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL4034"
"http://data.parliament.uk/resources/804214","Home Office","false","2017-12-19","<table><tbody><tr><td><p> </p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p><strong>Total resource including depreciation (£m)</strong></p></td><td><p>617</p></td><td><p>509</p></td><td><p>523</p></td><td><p>561</p></td><td><p>565</p></td><td><p>552</p></td></tr><tr><td><p><strong>Staff - total (FTE) </strong></p></td><td><p>8,123</p></td><td><p>8,044</p></td><td><p>8,153</p></td><td><p>7,646</p></td><td><p>7,574</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Paid Civil Servants (FTE)</strong></p></td><td><p>7,553</p></td><td><p>7,635</p></td><td><p>7,814</p></td><td><p>7,337</p></td><td><p>7,278</p></td><td><p>N/A</p></td></tr><tr><td><p> </p></td></tr><tr><td><p> </p></td></tr><tr><td><p>Capital - Net Budget £m</p></td><td><p>57</p></td><td><p>56</p></td><td><p>57</p></td><td><p>38</p></td><td><p>71</p></td><td><p>N/A</p></td></tr></tbody></table><p>The budget for Border Force in 2017/18 is £552 million with a capital budget of 71m. The budget is allocated across a range of capabilities such as people, technology and processes that keep our borders safe. Therefore the size of budget is not directly linked to the number of staff. Border Force staffing figures for the 17/18 financial year are not currently available. They are due for publication 31 March 2018.</p><p>Future Border Force budgets are determined by a departmental allocation that is yet to be delegated to the operational commands within the Home Office.</p>",,"Baroness Williams of Trafford","2017-12-19T14:11:08.803Z","http://data.parliament.uk/resources/804214/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-12-11","UK Border Force","2","House of Lords","To ask Her Majesty's Government what was (1) the budget, (2) the complement of full time equivalent staff that the budget of the Border Force was designed to support; what was the average number of full time equivalent staff in post for each of the financial years from 2012–13 to 2016–17; and what are the corresponding projections for the financial years 2017–18 and 2018–19.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL4035"
"http://data.parliament.uk/resources/804235","Home Office","false","2017-12-14","<p>The Government is committed to maintaining the Common Travel Area (CTA) arrangements with Ireland after the UK leaves the EU, protecting the ability to move freely between Ireland and the UK. Joint principles have been agreed with the European Commission to ensure the continuation of the Common Travel Area.</p><p>The nature of customs arrangements between the UK and the EU following the UK’s departure from the Customs Union will depend on the outcome of Exit negotiations. The Government has been clear that its priority will be to ensure that trade between the UK and the EU is as frictionless as possible.</p>",,"Baroness Williams of Trafford","2017-12-14T17:38:25.193Z","http://data.parliament.uk/resources/804235/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-12-11","Borders: Wales","2","House of Lords","To ask Her Majesty's Government what additional border stages will be required following Brexit for those Welsh ports whose main trade in freight and passengers is with Ireland.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL4056"
"http://data.parliament.uk/resources/804236","Home Office","false","2017-12-14","<p>We actively monitor workflows at the border to ensure sufficient resources are in place to meet demand and will continue to do so throughout EU Exit negotiations and as the UK leaves the EU.</p><p>Government departments are working together across a range of complex issues to develop our future approach at the border. These options will be kept under review in light of negotiations with the EU.</p>",,"Baroness Williams of Trafford","2017-12-14T17:39:27.033Z","http://data.parliament.uk/resources/804236/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-12-11","Borders: Wales","2","House of Lords","To ask Her Majesty's Government what is their estimate of the cost of new border and customs arrangements at Welsh ports following the UK's withdrawal from the EU.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL4057"
"http://data.parliament.uk/resources/804273","Home Office","false","2017-12-14","<p>It is for operationally independent Chief Constables to make decisions on the size, composition and deployment of the workforce in line with local needs and priorities.</p><p>We recognise that it is crucial that the police have the right resources, capabilities and powers to keep the public safe. We have provided millions of pounds of extra investment through the Police Transformation Fund to transform policing to respond to changing crimes and threats including crimes against vulnerable children such as child sexual abuse.</p><p>Through this fund we have awarded £1.9million to the College of Policing to transform policing’s approach to vulnerability, including developing a more comprehensive package of training for first responders in vulnerability so that they are better able to identify signs of vulnerability and provide support to victims. This package will also include the piloting of a licence to practise which will ensure that only those officers who are qualified to carry out specialist investigations in high risk areas like child protection, are able to do so.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-12-14T17:23:01.39Z","http://data.parliament.uk/resources/804273/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-12-11","Children: Protection","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 November 2017 to Question 116398, what assessment she has made of the effect of the reduction in neighbourhood policing on the ability of police forces to protect vulnerable children.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","118470"
"http://data.parliament.uk/resources/804274","Home Office","false","2017-12-13","<p>Although there is no fixed time limit on immigration detention in the UK, case law is clear that, to be lawful, detention must last no longer than is reasonably necessary to achieve the purpose for which it was authorised, must not be unduly prolonged and, in relation to removal, there must be a realistic prospect of removal within a reasonable period of time. Published Home Office policy is clear that detention must only be used for the shortest period necessary.</p><p> </p><p><a href="https://www.gov.uk/government/publications/offender-management" target="_blank">https://www.gov.uk/government/publications/offender-management</a></p>","Great Yarmouth","Brandon Lewis","2017-12-13T17:31:48.02Z","http://data.parliament.uk/resources/804274/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-11","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what the maximum amount of time is that a person can be detained in an immigration removal centre.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","118473"
"http://data.parliament.uk/resources/804277","Home Office","false","2017-12-14","<p>The Government’s consultation on new legislation on offensive and dangerous weapons closed on 9 December 2017. We received a number of responses in relation to disabilities and the use of firearms. We are considering the responses received and the Government will publish a response to the consultation in early 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-12-14T15:35:17.687Z","http://data.parliament.uk/resources/804277/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-12-11","Gun Sports: Disability","1","House of Commons","To ask the Secretary of State for the Home Department, what representations he has received from people with disabilities who participate in recreational shooting to her Department's consultation on prohibiting .50 calibre and VZ58MARS firearms.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","118478"
"http://data.parliament.uk/resources/804283","Home Office","false","2017-12-14","<p>The recent announcements on National Referral Mechanism (NRM) reform indicate the Government’s commitment to markedly improve the identification of, and support provided to, victims of modern slavery. This includes the adoption of the Human Trafficking Foundation’s Trafficking Survivor Care Standards as a minimum standard of victim support in all future contracts providing support to adult victims of modern slavery.</p><p> </p><p>The Government is working with key stakeholders to ensure the standards reflect current best practice and to look at options for monitoring compliance. These will then be incorporated into the retendering of the Victim Care Contract in due course.</p>","Louth and Horncastle","Victoria Atkins","2017-12-14T16:09:40.13Z","http://data.parliament.uk/resources/804283/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-12-11","Slavery: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's timetable is for implementing the recommendations of the Human Trafficking Foundation's Trafficking Survivor Care Standards, published in June 2015, for shelters caring for victims of modern day slavery in the UK.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","118492"
"http://data.parliament.uk/resources/804318","Home Office","false","2017-12-14","<p>Information on visa and immigration income is published annually in The Home Office Annual Report and Accounts. Refer to links below for the last 10 years figures.</p><p><strong>FY2016/17 - page 117</strong>: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627853/ho_annual_report_and_accounts_2016_2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627853/ho_annual_report_and_accounts_2016_2017.pdf</a></p><p><strong>FY2015/16 - page 134</strong>:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539638/HO_AR_16_gov.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539638/HO_AR_16_gov.pdf</a></p><p><strong>FY2014/15 – page 126</strong></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441282/HO-AR15_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441282/HO-AR15_web.pdf</a></p><p><strong>FY2013/14 – page 111</strong></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/321446/ARA_web_enabled_18_June.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/321446/ARA_web_enabled_18_June.pdf</a></p><p><strong>FY2012/13 – page 133</strong></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210660/Annual_Report_and_Accounts_FINAL_updated_logo.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210660/Annual_Report_and_Accounts_FINAL_updated_logo.pdf</a></p><p><strong>FY2011/12 – page 136</strong></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/143619/annual-report-2011-12.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/143619/annual-report-2011-12.pdf</a></p><p><strong>FY2010/11 – page 115-116</strong></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/120048/annual-report-201011.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/120048/annual-report-201011.pdf</a></p><p><strong>FY2009/10 – page 70-71</strong></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/247694/0193.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/247694/0193.pdf</a></p><p><strong>FY2008/09 – page 58-59</strong></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/250601/0466.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/250601/0466.pdf</a></p><p><strong>FY2007/08 – page 58-59</strong></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231192/0868.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231192/0868.pdf</a></p>","Great Yarmouth","Brandon Lewis","2017-12-14T16:09:58.84Z","http://data.parliament.uk/resources/804318/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-11","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how much income has been generated from visa and immigration applications and appeals in each of the last 10 years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","118547"
"http://data.parliament.uk/resources/804320","Home Office","false","2017-12-14","<p>Information is published on the number and proportion of decisions to refuse British citizenship in the Home Office’s Immigration Statistics, July – September 2017, Citizenship table cz_01 available from <a href="https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2017/list-of-tables#citizenship" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2017/list-of-tables#citizenship</a></p>","Great Yarmouth","Brandon Lewis","2017-12-14T16:10:26.073Z","http://data.parliament.uk/resources/804320/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-11","British Nationality: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, (a) how many and (b) what percentage of citizenship applications her Department has refused in each of the last 10 years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","118551"
