"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/874571","Department for Transport","false","2018-04-13","<p>In light of a recent recommendation by the Marine Accident Investigation Branch, the Maritime and Coastguard Agency intends to commission a study to review the full range of emergency response assets available in the Dover Strait area, including a reassessment of the need for a dedicated emergency towing capability.</p>",,"Baroness Sugg",,"2018-04-13T12:05:12.657Z","http://data.parliament.uk/resources/874571/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-29","Dover Strait: Tugboats","2","House of Lords","To ask Her Majesty's Government whether they intend to review the provision of Emergency Towing Vessels covering the Strait of Dover.","false","Biography information for Earl Attlee",,"Earl Attlee","HL6791"
"http://data.parliament.uk/resources/874581","Department for Transport","false","2018-04-16","<p>As a benefit secured through the franchising process, the rail industry will be replacing with new, or refurbishing as new, all Northern and TransPennine Express trains.</p><p> </p><p>The Northern franchise will introduce 281 new vehicles into the franchise from 2018 onwards to replace the 208 ‘Pacers’. The Northern fleet will see an overall increase by nearly one hundred and fifty vehicles.</p><p> </p><p>The TransPennine Express fleet will see 87 vehicles refurbished as new. The remaining fleet of 124 vehicles (as at the time the franchise started) will be replaced by 220 new build vehicles; this means the fleet will increase by nearly one hundred vehicles.</p><p> </p>",,"Baroness Sugg","HL6802","2018-04-16T11:37:46.553Z","http://data.parliament.uk/resources/874581/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-29","Trains: North of England","2","House of Lords","To ask Her Majesty's Government, following the statement by the Secretary of State for Transport on 27 March (HC Deb, col 652) that “we are replacing every single train in the north”, whether “we” refers to Her Majesty's Government; if not, who is responsible; and whether “the north” refers only to the northern franchise or to all the rail services in the north.","false","Biography information for Lord Greaves",,"Lord Greaves","HL6801"
"http://data.parliament.uk/resources/874582","Department for Transport","false","2018-04-16","<p>As a benefit secured through the franchising process, the rail industry will be replacing with new, or refurbishing as new, all Northern and TransPennine Express trains.</p><p> </p><p>The Northern franchise will introduce 281 new vehicles into the franchise from 2018 onwards to replace the 208 ‘Pacers’. The Northern fleet will see an overall increase by nearly one hundred and fifty vehicles.</p><p> </p><p>The TransPennine Express fleet will see 87 vehicles refurbished as new. The remaining fleet of 124 vehicles (as at the time the franchise started) will be replaced by 220 new build vehicles; this means the fleet will increase by nearly one hundred vehicles.</p><p> </p>",,"Baroness Sugg","HL6801","2018-04-16T11:37:46.62Z","http://data.parliament.uk/resources/874582/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-29","Trains: North of England","2","House of Lords","To ask Her Majesty's Government, following the statement by the Secretary of State for Transport on 27 March (HC Deb, col 652), what is the timetable for the replacement of every single train in the north, and in particular for the classes 150, 153, 156 and 158 diesel multiple units and classes 319, 321, 322 and 333 electric multiple units; and which classes of trains will replace those trains.","false","Biography information for Lord Greaves",,"Lord Greaves","HL6802"
"http://data.parliament.uk/resources/874639","Department for Transport","false","2018-04-16","<p>The Department for Transport has had no discussions with the Department for Digital, Culture, Media and Sport about the size of boundary signs between England and Scotland.</p><p> </p><p>The design and size of traffic signs, including those indicating a border, is regulated through the Traffic Signs Regulations and General Directions 2016. It is for the relevant traffic authority to determine the size of signs having regard to the speed of approaching traffic, and they may do so without reference to the Department provided the design meets relevant legislation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-16T16:34:02.587Z","http://data.parliament.uk/resources/874639/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-29","Road Signs and Markings","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on increasing the size of the welcome to England signs on the English Border with Scotland.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134941"
"http://data.parliament.uk/resources/874642","Department for Transport","false","2018-04-17","<p>I refer the Hon Member to my answer of 22 March 2018, to the Hon Member for Tooting (Rosena Allin-Khan), UIN 133282.</p>","Orpington","Joseph Johnson",,"2018-04-17T10:43:23.05Z","http://data.parliament.uk/resources/874642/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-29","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans to make a decision on the roll-out of the 26-30 railcard.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134944"
"http://data.parliament.uk/resources/874725","Department for Transport","false","2018-04-16","<p>The Government has recently consulted on regulatory proposals to improve road safety and the environmental performance of new road vehicles. The Department is analysing the responses from across the sector, including from kit car manufacturers, which will inform the Government’s decisions on policy going forward. This includes careful consideration of financial implications on the sector.</p><p> </p><p>The results of the consultation will be published alongside the consultation documents at:</p><p><a href="https://www.gov.uk/government/consultations/road-vehicles-improving-air-quality-and-safety" target="_blank">https://www.gov.uk/government/consultations/road-vehicles-improving-air-quality-and-safety</a></p><p> </p>","Orpington","Joseph Johnson",,"2018-04-16T16:42:17.917Z","http://data.parliament.uk/resources/874725/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-29","Cars: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect of the new car emission regulations on the financial sustainability of kit car industry.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","135026"
"http://data.parliament.uk/resources/874771","Department for Transport","false","2018-04-17","<p>The Department for Transport does not keep information on the details of number of ‘station skipping’ incidents on the Southern network.</p><p> </p><p>Omitting scheduled station stops (‘station skipping’) is used as part of a strategy known as ‘service recovery’, the intention being to restore the service to timetable as quickly as possible following a problem. Services which miss stations en route are counted as punctuality failures in the published statistics.</p><p> </p><p>We expect the operator to make the correct operational decisions which balances the needs of passengers who are inconvenienced by taking stops out of service against the wider advantages to passengers to get services back on schedule as soon as possible.</p>","Orpington","Joseph Johnson",,"2018-04-17T15:28:49.107Z","http://data.parliament.uk/resources/874771/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-29","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, how many incidences there were of station skipping on Southern Rail services in the last 18 months.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","135072"
"http://data.parliament.uk/resources/874776","Department for Transport","false","2018-04-16","<p>The Government has no proposals to change which trailers (including caravans) are tested via the MOT or other testing regimes. Most small trailers and caravans are not required to be tested at present. The requirements relating to trailer testing are kept under review.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-16T10:51:14.17Z","http://data.parliament.uk/resources/874776/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-29","Trailers: Testing","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the introduction of (a) MOTs and (b) other testing regimes for (i) small trailers, (ii) non-commercial trailers and (iii) caravans.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","135077"
"http://data.parliament.uk/resources/874807","Department for Transport","false","2018-04-16","<p>Compensation is paid by Network Rail to Train Operating Companies for planned disruption on the network (Schedule 4 Payments). No compensation will be paid to Govia Thameslink Railway (GTR) as a result of the works referred to in Question 133572 although it will receive some of the money to pay for additional costs it may incur as a result of the disruption to passengers, for example bus replacement services – according to usual industry processes.</p><p> </p><p>For other franchises, some compensation would normally be paid to franchisees to reflect the loss of revenue resulting from the engineering work impact. Again this is part of standard industry practice. For the Thameslink, Southern and Great Northern (TSGN) franchise, as the Department for Transport takes revenue risk, this compensation will be paid to the Department.</p>","Orpington","Joseph Johnson",,"2018-04-16T16:21:48.153Z","http://data.parliament.uk/resources/874807/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-29","Govia Thameslink Railway: Compensation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 28 March 2018 to Question 133572, whether any funding allocated by his Department to Network Rail for improvement works on the Southern and Thameslink networks will be paid back to his Department in compensation for disruption during those works.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","135108"
"http://data.parliament.uk/resources/874851","Department for Transport","false","2018-04-20","<p>The Government’s ambition is for almost every car and van to be zero emission by 2050. In order to achieve this, we have said we will end the sale of new conventional petrol and diesel cars and vans by 2040. The UK was the first major economy in the world to set out such a challenging ambition for new vehicle sales.</p><p> </p><p>Our ambition is supported by one of the most comprehensive packages of support in the world for ultra low emission vehicles, which is why we have one of the biggest markets for these vehicles in Europe. Meeting the 2040 commitment should be industry-led, with Government monitoring developments closely, and we will consider intervening if not enough progress is being made.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-20T10:49:12.597Z","http://data.parliament.uk/resources/874851/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-29","Diesel Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, if he will introduce a ban on the sale of new diesel vehicles in 2030.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","135152"
