"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/886028","Department for International Development","false","2018-04-18","<p>Disability inclusion is a top priority for DFID, and we continue to build our programming in this area. In July the UK will host a Global Disability Summit to deliver lasting change for people with disabilities, focusing on inclusive education, economic empowerment, tackling stigma and discrimination, and technology and innovation.</p>","Portsmouth North","Penny Mordaunt",,"2018-04-18T13:36:15.617Z","http://data.parliament.uk/resources/886028/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Developing Countries: Disability","1","House of Commons","What steps she is taking to support people with disabilities in developing countries.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","904707"
"http://data.parliament.uk/resources/874578","Department for International Development","false","2018-04-16","<p>Remarkable progress has been made towards polio eradication in the last 30 years, with over 99% reduction in the number of polio cases. The UK has played a leading role in this process and UK support to the Global Polio Eradication Initiative (GPEI) will mean up to 45 million children can be vaccinated against polio each year until 2020. Only two Commonwealth countries, Nigeria and Pakistan, have not yet been declared polio-free. In February the UK’s support enabled GPEI to conduct a campaign to vaccinate almost 39 million children in Pakistan, and in April large-scale immunisation campaigns are planned in Nigeria. Nigeria has not seen a case of polio since 2016 and there has only been one case in Pakistan this year, meaning that these two countries are on track to eradicating polio. Health and communicable diseases will be a key focus of the Commonwealth Heads of Government Meeting, a forum which acknowledges polio as a global health priority.</p>",,"Lord Bates",,"2018-04-16T14:51:51.033Z","http://data.parliament.uk/resources/874578/answer","Biography information for Lord Bates","20","International Development","International Development","2018-03-29","Commonwealth: Polio","2","House of Lords","To ask Her Majesty's Government what steps they are taking to eradicate polio within Commonwealth countries, including Pakistan and Nigeria; and whether this is a priority for the discussions on the Sustainable Development Goals during the forthcoming Commonwealth Heads of Government Meeting.","false","Biography information for Baroness Falkner of Margravine",,"Baroness Falkner of Margravine","HL6798"
"http://data.parliament.uk/resources/874626","Department for International Development","false","2018-04-16","<p>The Minister of State for the Middle East and North Africa announced £170 million in response to the humanitarian crisis in Yemen on the 3 April for the financial year 2018/2019. This funding will meet immediate food needs for 2.5 million Yemenis, and is in addition to over £400 million in bilateral support since the conflict began in 2015.</p><p> </p><p>In the 2017/2018 financial year, the UK was the second-largest donor to the UN Humanitarian Appeal for Yemen and the third-largest humanitarian donor to Yemen overall, providing £205 million. This support aimed to provide enough food to meet immediate needs for 3.4 million people and fuel to mill enough wheat to feed a million people for over a year, as well as nutrition support for 1.7 million people, and clean water and sanitation for an expected 1.2 million people.</p><p> </p><p>Alongside our funding, the UK has taken a leading role in calling on all parties to the conflict to allow unhindered humanitarian and commercial access throughout Yemen. As set out in the UK-led Presidential Statement adopted by the Security Council on 15 March, it is essential that all parties facilitate the safe, rapid and unhindered access for supplies, particularly through Hodeidah and Saleef ports, to help prevent mass starvation.</p>",,"Lord Bates",,"2018-04-16T14:54:25.49Z","http://data.parliament.uk/resources/874626/answer","Biography information for Lord Bates","20","International Development","International Development","2018-03-29","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what aid they are supplying to Yemen to prevent mass starvation of the population.","false","Biography information for Lord Truscott",,"Lord Truscott","HL6846"
"http://data.parliament.uk/resources/874649","Department for International Development","false","2018-04-16","<p>The UN, in consultation with the Government of Iraq, regularly assesses humanitarian needs, including the level of support required for victims of sexual violence that cannot be met locally. The UK engages regularly with the UN on the needs assessment process. For 2018 the UN has allocated $65 million providing specialised protection services to highly vulnerable individuals, including to support victims of sexual violence.</p>","North East Bedfordshire","Alistair Burt",,"2018-04-16T14:52:49.037Z","http://data.parliament.uk/resources/874649/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-29","Iraq: Sexual Offences","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the local capacity available in Iraq to support victims of sexual violence by Daesh.","false","Biography information for Helen Jones","Warrington North","Helen Jones","134951"
"http://data.parliament.uk/resources/874673","Department for International Development","false","2018-04-16","<p>DFID will assess the potential merits and viability of enabling departmental staff to contribute to a credit union via payroll if at any time we receive a request from our employees to provide such a facility.</p>","West Worcestershire","Harriett Baldwin",,"2018-04-16T16:43:01.637Z","http://data.parliament.uk/resources/874673/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-29","Department for International Development: Payroll Deduction Scheme","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 28 March 2018 to Question 134106, on Department for International Development: Payroll Reduction Scheme, if she will assess the potential merits of enabling departmental staff to contribute to a credit union via payroll; and if she will make a statement.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","134974"
"http://data.parliament.uk/resources/874682","Department for International Development","false","2018-04-16","<p>My officials and I have made clear to the Government of Bangladesh that any relocation of refugees must be safe, dignified, informed and voluntary, in accordance with international humanitarian principles, standards and laws. The UK Government has concerns that the island may not provide safe accommodation for Rohingya refugees and we have shared these concerns with the Government of Bangladesh. We will continue to do so, including in international meetings. The UK Government has had no involvement in developing plans for the proposed relocation of refugees to the island. We continue to work with the Government of Bangladesh and our humanitarian partners to further understand this proposal and its suitability. We have not received a request from the Government of Bangladesh to contribute to the relocation of refugees to Bhasan Char Island, or details of plans regarding the provision of food, water or other resources to people who may be accommodated on the Island.</p>","North East Bedfordshire","Alistair Burt","134984 ; 134986","2018-04-16T14:55:06.89Z","http://data.parliament.uk/resources/874682/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-29","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has made an assessment of the effect on humanitarian access to Rohingya refugees of resettling those people on Bhasan Char island.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","134983"
"http://data.parliament.uk/resources/874683","Department for International Development","false","2018-04-16","<p>My officials and I have made clear to the Government of Bangladesh that any relocation of refugees must be safe, dignified, informed and voluntary, in accordance with international humanitarian principles, standards and laws. The UK Government has concerns that the island may not provide safe accommodation for Rohingya refugees and we have shared these concerns with the Government of Bangladesh. We will continue to do so, including in international meetings. The UK Government has had no involvement in developing plans for the proposed relocation of refugees to the island. We continue to work with the Government of Bangladesh and our humanitarian partners to further understand this proposal and its suitability. We have not received a request from the Government of Bangladesh to contribute to the relocation of refugees to Bhasan Char Island, or details of plans regarding the provision of food, water or other resources to people who may be accommodated on the Island.</p>","North East Bedfordshire","Alistair Burt","134983 ; 134986","2018-04-16T14:55:06.953Z","http://data.parliament.uk/resources/874683/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-29","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to raise concerns with representatives of the Bangladesh Government on the proposal to resettle Rohingya refugees on Bhasan Char island at the next Commonwealth Heads of Government meeting.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","134984"
"http://data.parliament.uk/resources/874685","Department for International Development","false","2018-04-16","<p>My officials and I have made clear to the Government of Bangladesh that any relocation of refugees must be safe, dignified, informed and voluntary, in accordance with international humanitarian principles, standards and laws. The UK Government has concerns that the island may not provide safe accommodation for Rohingya refugees and we have shared these concerns with the Government of Bangladesh. We will continue to do so, including in international meetings. The UK Government has had no involvement in developing plans for the proposed relocation of refugees to the island. We continue to work with the Government of Bangladesh and our humanitarian partners to further understand this proposal and its suitability. We have not received a request from the Government of Bangladesh to contribute to the relocation of refugees to Bhasan Char Island, or details of plans regarding the provision of food, water or other resources to people who may be accommodated on the Island.</p>","North East Bedfordshire","Alistair Burt","134983 ; 134984","2018-04-16T14:55:07.017Z","http://data.parliament.uk/resources/874685/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-29","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has provided (a) financial and (b) other support to the Government of Bangladesh for the development of Bhasan Char as a resettlement area for Rohingya refugees.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","134986"
"http://data.parliament.uk/resources/874770","Department for International Development","false","2018-04-16","<p>The Secretary of State for International Development has not recently held any discussions with her Israeli counterparts on economic revitalisation in Gaza. The UK remains gravely concerned about the humanitarian and economic situation in Gaza. In August 2017, Minister Burt met with Israeli officials to discuss various issues including the dire need to improve the humanitarian and economic situation in Gaza. We welcome all practical steps to improve conditions as a matter of urgency. HMG officials regularly discuss economic revitalisation in Gaza with their Israeli and Palestinian counterparts. For example, on 13 March, senior HMG officials attended a United States hosted conference on the humanitarian and economic situation in Gaza alongside representatives from 20 countries, including Israel.</p>","North East Bedfordshire","Alistair Burt",,"2018-04-16T14:37:12.557Z","http://data.parliament.uk/resources/874770/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-29","Gaza: Reconstruction","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her Israeli counterpart on economic revitalisation in Gaza.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","135071"
"http://data.parliament.uk/resources/874869","Department for International Development","false","2018-04-16","<p>Flights are activated for lifesaving medical emergencies only, but the St Helena Government’s (SHG) Health Directorate will where possible send other urgent medical referrals on the same flight to maximise value for money. In 2016/17, there were 5 medical evacuation flights (transporting 9 patients) at a cost to the SHG of £203,160. In 2017/18, there were 8 medical evacuation flights (transporting 13 patients) costing £406,820.</p><p> </p><p>Urgent lifesaving medical evacuations were not possible until the airport opened in St Helena. The first medical evacuation flight was on 3 June 2016. Before then, the island relied primarily on the Royal Mail Ship St Helena to get patients off the island for medical treatment. There are, therefore, no comparable medevac figures pre-2016.</p>","West Worcestershire","Harriett Baldwin",,"2018-04-16T16:42:43.433Z","http://data.parliament.uk/resources/874869/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-29","St Helena: Aviation","1","House of Commons","To ask the Secretary of State for International Development, what the cost of Medevac evacuations from St Helena was in each of the last 5 years.","false","Biography information for Ruth George","High Peak","Ruth George","135170"
