"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1668294","Home Office","false","2023-11-15","<p>Between 2015 and June 2023, the UK has issued more than 46,511 family reunion visas. More than half of those were issued to children. This is no small number and demonstrates the Government’s commitment to upholding the principle of family unity.</p>","Newark","Robert Jenrick","2023-11-15T16:30:04.347Z","http://data.parliament.uk/resources/1668294/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-08","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, if she will have discussions with the UNHCR on the potential merits of a family reunion policy which seeks relocation for refugees in countries closer to their country of origin.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","706"
"http://data.parliament.uk/resources/1668295","Department for Transport","false","2023-11-13","<p>We have not had recent discussions, however officials did discuss with Department for Infrastructure in Northern Ireland officials progress on their implementation of GDL in December 2022 and January 2023. We have asked to be updated on progress as appropriate.</p>","Forest of Dean","Mr Mark Harper","2023-11-13T16:36:04.61Z","http://data.parliament.uk/resources/1668295/answer","Biography information for Mr Mark Harper","27","Transport","Transport","2023-11-08","Driving Licences: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 25 November 2022 to Question 93512, what recent discussions his Department has had with the Department for Infrastructure in Northern Ireland on its graduated driving licence pilot scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","707"
"http://data.parliament.uk/resources/1668296","Department for Levelling Up, Housing and Communities","false","2023-11-13","<p>The Government recognises the challenges our high streets and town centres are facing. We continue to support high streets and town centres with a range of powerful measures to provide the tools for local partners to transform their centres for their local communities.</p><p>In Northern Ireland, we look forward to working with a restored Executive to determine the approach to supporting towns there. We recently announced a new Long Term Plans for Towns Taskforce, which will be reporting directly to the Prime Minister, and will aid in the rejuvenation of high streets and town centres across the United Kingdom.</p><p> </p>","Redcar","Jacob Young","2023-11-13T17:06:54.127Z","http://data.parliament.uk/resources/1668296/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-08","Economic Growth: Urban Areas","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to help support economic growth in town centres in the context of increased competition from out of town retail sites.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","708"
"http://data.parliament.uk/resources/1668297","Foreign, Commonwealth and Development Office","false","2023-11-13","<p>Recent attacks by Islamic State affiliated Allied Democratic Forces (ADF) are alarming and we are saddened by the loss of life from such attacks. The ADF is already under UK and UN sanctions. The protection of civilians, promotion of respect between different religious and non-religious groups, and human rights is a priority for the UK. We continue to work through the UN General Assembly Third Committee, UN Security Council and UN Human Rights Council to promote and protect these rights in the DRC. We regularly engage with the Government of DRC at all levels, including through Ministers in London and the British Embassy in Kinshasa. The UK is committed to supporting efforts to build stability and reduce violence in the DRC. We firmly believe the regional peace processes provide the best means by which to achieve a lasting peace and offer them our full support.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-11-13T11:33:18.26Z","http://data.parliament.uk/resources/1668297/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-08","Democratic Republic of Congo: Violence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will hold discussions with Government representatives in the DRC on recent incidents in Oicha, North Kivu province where Christians were killed by Islamic State affiliates.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","709"
"http://data.parliament.uk/resources/1668298","Department of Health and Social Care","false","2023-11-13","<p>Orkambi, Symkevi and Kaftrio are currently available as treatment options for eligible National Health Service patients with cystic fibrosis, under the terms of a commercial agreement reached between NHS England and the manufacturer. This agreement has enabled the collection of data to inform a full appraisal of these medicines by the National Institute for Health and Care Excellence (NICE), which is currently underway.</p><p>NICE published draft guidance on 3 November 2023 which does not recommend Orkambi, Symkevi and Kaftrio for the treatment of cystic fibrosis. The draft guidance is now subject to a public consultation and NICE’s committee will carefully consider all evidence as well as comments received during the consultation in developing its final guidance, which is expected to be published on 20 March 2024. Patients already receiving these treatments will have continued access following the publication of NICE’s final guidance, regardless of the outcome.</p>","Colchester","Will Quince","2023-11-13T10:43:17.563Z","http://data.parliament.uk/resources/1668298/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-11-08","Cystic Fibrosis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure the continued NHS funding of modulator therapies that are used to treat (a) children, (b) new patients and (c) other patients with cystic fibrosis.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","710"
"http://data.parliament.uk/resources/1668299","Treasury","false","2023-11-13","<p>The Government’s Efficiency and Savings Review concluded at the Spring Budget. Through it, departments reprioritised to ensure the government can continue to protect the vital frontline services that matter most to the public despite the impacts of higher inflation.</p><p> </p><p>In line with wider financial delegations set by HM Treasury, it is the responsibility of departments and their functions to implement any agreed efficiencies and savings, including those that were agreed at the Efficiency and Savings Review.</p><p> </p>","Salisbury","John Glen","2023-11-13T11:05:32.377Z","http://data.parliament.uk/resources/1668299/answer","Biography information for John Glen","14","Treasury","Treasury","2023-11-08","Government Departments: Cost Effectiveness","1","House of Commons","To ask the Chancellor of the Exchequer, what progress his Department has made on the implementation of the Government's Efficiency and Savings Review.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","661"
"http://data.parliament.uk/resources/1668300","Department for Culture, Media and Sport","false","2023-11-13","<p>Following actions that the Department for Culture, Media and Sport set out in our gender pay gap report in 2021, the department’s mean gender pay gap reduced from 5.7% in 2021 to 3.3% in 2022.</p>","Maldon","Sir John Whittingdale","2023-11-13T09:26:05.527Z","http://data.parliament.uk/resources/1668300/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-08","Department for Culture, Media and Sport: Equal Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to page 49 of her Department's Annual Report and Accounts 2021-22, what steps she has taken to tackle the increase in the mean gender pay gap in her Department between 2020 and 2021.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","758"
"http://data.parliament.uk/resources/1668301","Department for Levelling Up, Housing and Communities","false","2023-11-13","<p>Following the laying before Parliament of the four reports by the Speaker of the House of Commons on 28 June, the Secretary of State submitted on 27 October a draft Order in Council, giving effect to the new parliamentary constituencies boundaries recommendations, to the Privy Council Office, so that the Order can be considered at the next Privy Council meeting thereafter.</p>","Redcar","Jacob Young","2023-11-13T12:57:57.577Z","http://data.parliament.uk/resources/1668301/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-08","Boundary Commissions","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department submitted a draft Order in Council to a meeting of His Majesty in Council giving effect to new parliamentary boundaries within the four-month statutory period as provided for in section 4 of the Parliamentary Constituencies Act 1986.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","754"
"http://data.parliament.uk/resources/1668302","Department for Education","false","2023-11-17","<p>Officials in the Department support the government to deliver education and children’s social care priorities. The Department’s vision is for a workforce with world class skills which is flexible and can be deployed quickly to priority areas. As the Advanced British Standard is a priority, cross cutting reform, officials from across the Department are engaging in this work.</p>","Wantage","David Johnston","2023-11-17T10:01:33.047Z","http://data.parliament.uk/resources/1668302/answer","Biography information for David Johnston","60","Education","Education","2023-11-08","Advanced British Standard: Staff","1","House of Commons","To ask the Secretary of State for Education, how many officials within her Department are working on the development of the Advanced British Standard.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","759"
"http://data.parliament.uk/resources/1668303","Department for Education","false","2023-11-27","<p>The department will allocate whatever resources are necessary to support schools and colleges to manage and remove RAAC from their buildings. Every school and college with confirmed RAAC is assigned dedicated support from the department’s team of 80 caseworkers who work with them to assess what support is needed and implement mitigations plans that are right for them. Schools and colleges with confirmed RAAC are also being supported by the department’s ten Regional Directors and their teams across the country.</p><p>Project delivery teams are on site to support schools and colleges to minimise the disruption to children and young people’s learning. A bespoke plan is put in place to ensure that each school and college receives the support that suits their circumstances. Project delivery, property, and technical experts are on hand to support schools to put face to face education measures in place.</p><p>Members of staff across the department work on RAAC across a range of policy and delivery areas as required. In addition to 80 dedicated caseworkers and a central co-ordinating team, RAAC work is embedded and prioritised across teams and functions as necessary. It is therefore not possible to give an accurate figure specifically for numbers of staff working on RAAC.</p>","East Hampshire","Damian Hinds","2023-11-27T13:17:13.507Z","http://data.parliament.uk/resources/1668303/answer","Biography information for Damian Hinds","60","Education","Education","2023-11-08","Educational Institutions: Concrete","1","House of Commons","To ask the Secretary of State for Education, how many officials within her Department are working on the management of reinforced autoclaved aerated concrete across schools and colleges.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","760"
