"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146024","Department for Digital, Culture, Media and Sport","false","2019-10-07","<p>Where a charity is established or governed by statute, its governing Act(s) of Parliament can be amended by a scheme made by the Charity Commission under section 73 of the Charities Act 2011. Such a scheme is given effect by a Statutory Instrument, subject to Parliamentary approval. This procedure is considered to be simpler, cheaper and quicker than pursuing a new Private Bill to make the changes.</p><p>My officials have held constructive discussions with the Charity Commission and the Malvern Hills Trust, which is seeking a scheme under section 73 of the Charities Act 2011 to modernise and consolidate its governance provisions. The Trust is currently consulting on its proposals.</p>","Loughborough","Nicky Morgan",,"2019-10-07T15:15:00.817Z","http://data.parliament.uk/resources/1146024/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Malvern Hills Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the potential merits of using the Charity Commission Section 72 mechanism to consolidate the five Acts of Parliament governing the Malvern Hills Trust into one new piece of legislation.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","290901"
"http://data.parliament.uk/resources/1146220","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>The government received and evaluated 19 applications for grant funding through the second round of the Cyber Security Immediate Impact Fund, which ran from October-November 2018. Five initiatives were successfully awarded funding.</p><p>Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision to grant funding from the Cyber Skills Immediate Impact Fund to Hacker House as soon as possible, and by 31 October 2019 at the latest. The government is conducting a review of the claims made by the Sunday Times and the findings will be published at the same time.</p>","Loughborough","Nicky Morgan","290994 ; 290997 ; 290998","2019-09-30T18:22:37.787Z","http://data.parliament.uk/resources/1146220/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the documents held by her Department in relation to the (a) process and (b) decision to grant Hacker House £100,000 from the public purse on the 28 January 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","290993"
"http://data.parliament.uk/resources/1146221","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>The government received and evaluated 19 applications for grant funding through the second round of the Cyber Security Immediate Impact Fund, which ran from October-November 2018. Five initiatives were successfully awarded funding.</p><p>Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision to grant funding from the Cyber Skills Immediate Impact Fund to Hacker House as soon as possible, and by 31 October 2019 at the latest. The government is conducting a review of the claims made by the Sunday Times and the findings will be published at the same time.</p>","Loughborough","Nicky Morgan","290993 ; 290997 ; 290998","2019-09-30T18:22:37.847Z","http://data.parliament.uk/resources/1146221/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many initiatives her Department evaluated for funding through the Cyber Skills Immediate Impact Fund expanded fund initiatives.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","290994"
"http://data.parliament.uk/resources/1146224","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>The government received and evaluated 19 applications for grant funding through the second round of the Cyber Security Immediate Impact Fund, which ran from October-November 2018. Five initiatives were successfully awarded funding.</p><p>Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision to grant funding from the Cyber Skills Immediate Impact Fund to Hacker House as soon as possible, and by 31 October 2019 at the latest. The government is conducting a review of the claims made by the Sunday Times and the findings will be published at the same time.</p>","Loughborough","Nicky Morgan","290993 ; 290994 ; 290998","2019-09-30T18:22:37.897Z","http://data.parliament.uk/resources/1146224/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the declarations of interest made in relation to Hacker House's application for public funding.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","290997"
"http://data.parliament.uk/resources/1146225","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>The government received and evaluated 19 applications for grant funding through the second round of the Cyber Security Immediate Impact Fund, which ran from October-November 2018. Five initiatives were successfully awarded funding.</p><p>Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision to grant funding from the Cyber Skills Immediate Impact Fund to Hacker House as soon as possible, and by 31 October 2019 at the latest. The government is conducting a review of the claims made by the Sunday Times and the findings will be published at the same time.</p>","Loughborough","Nicky Morgan","290993 ; 290994 ; 290997","2019-09-30T18:22:37.943Z","http://data.parliament.uk/resources/1146225/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the conclusion of the review of the decision to grant Hacker House grant funding; and if she will publish in full the results of that review.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","290998"
"http://data.parliament.uk/resources/1145632","Department for Digital, Culture, Media and Sport","false","2019-10-02"," In February 2019, following an open competition, Hacker House Limited was awarded grant funding under the Cyber Skills Immediate Impact Fund. The Fund is designed to provide grant funding to organisations working to increase the number and diversity of individuals pursuing a career in the cyber security profession and encourages a market-led approach to sustainable growth of the cyber retraining ecosystem.<p /><p />All applications were assessed against criteria outlined in guidance documentation available at <a href="https://www.gov.uk/government/publications/cyber-security-skills-immediate-impact-fund" target="_blank">https://www.gov.uk/government/publications/cyber-security-skills-immediate-impact-fund</a>. The criteria included demonstration of an effective and sustainable approach to train and place individuals into UK cyber security employment. ","Loughborough","Nicky Morgan",,"2019-10-02T11:09:49.023Z","http://data.parliament.uk/resources/1145632/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-24","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, under (a) which scheme and (b) what criteria the company Hacker House Ltd was awarded a grant of £100,000 in January 2019.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","290474"
"http://data.parliament.uk/resources/1144326","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan",,"2019-09-09T14:35:18.053Z","http://data.parliament.uk/resources/1144326/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-03","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make it her policy to reduce the minimum level for applications for funding from the Tampon Tax Community Fund.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","286282"
"http://data.parliament.uk/resources/1142817","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan",,"2019-09-09T14:39:22.313Z","http://data.parliament.uk/resources/1142817/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of young people eligible for the National Citizen's Service took part in the programme in 2018.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","284256"
"http://data.parliament.uk/resources/1142818","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan",,"2019-09-09T14:39:47.667Z","http://data.parliament.uk/resources/1142818/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of the young people taking part in the National Citizen's Service in 2018 were (a) on free school meals, (b) BAME, (c) SEND and (d) living in the most deprived areas.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","284257"
"http://data.parliament.uk/resources/1142819","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan",,"2019-09-09T14:38:10.907Z","http://data.parliament.uk/resources/1142819/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport what proportion of the National Citizen Service Programme budget was spent in 2018.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","284259"
