"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/756029","Department for Transport","false","2017-09-11","<p>The Government recognises electrically assisted pedal cycles as an effective alternative to commuting by car, and will continue to promote them as part of our ambition to double cycling by 2025.</p><p> </p><p>The Cycling and Walking Investment Strategy, published in April 2017, sets out the Government's plans to promote all forms of cycling. It also explains how a total of £1.2 billion may be spent on this between 2016 and 2021.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T10:00:06.463Z","http://data.parliament.uk/resources/756029/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","Electric Bicycles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the use of electric bicycles as an alternative to commuting by car.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","7411"
"http://data.parliament.uk/resources/756030","Department for Transport","false","2017-09-11","<p>As with all local cycling infrastructure, local authorities are best placed to promote cycle paths in their area, which offer cyclists an alternative to cycling in the carriageway.</p><p> </p><p>However, the decision to use a path will depend on the individual cyclist. While they can be attractive to some cyclists, particularly less confident cyclists, cycle paths may not always be convenient for experienced cyclists.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T09:46:30.753Z","http://data.parliament.uk/resources/756030/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","Cycleways","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to promote the use of cycle paths.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","7420"
"http://data.parliament.uk/resources/756031","Department for Transport","false","2017-09-12","<p>The Government is committed to tackling congestion and improving air quality across the UK. High quality and accessible public transport will play a key role in this, alongside other forms of sustainable transport such as cycling and walking. Our rail plans are seeing the largest investment in the railway since Victorian times, which will help make rail travel more attractive through state-of-the-art new trains and stations, together with more and faster services. The Bus Services Act, which received Royal Assent in April 2017, gives local authorities a further range of tools, such as partnership working and franchising, to deliver service improvements for bus passengers, aiming to drive up bus use and help cut congestion. Our Cycling and Walking Strategy, published in April 2017 identified £1.2bn of investment in cycling and walking from 2016-21.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-12T07:42:44.953Z","http://data.parliament.uk/resources/756031/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to encourage people to use public transport in order to reduce congestion and its associated effect on air quality.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","7418"
"http://data.parliament.uk/resources/756033","Department for Transport","false","2017-09-11","<p>The Government does not monitor speed limits, as traffic authorities set local speed limits in situations where local needs and conditions suggest a speed limit which is lower than the national speed limit. The Department has issued guidance to local highway authorities on setting local speed limits, which can be viewed online at: <a href="http://www.gov.uk/government/publications/setting-local-speed-limits" target="_blank">www.gov.uk/government/publications/setting-local-speed-limits</a></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T12:20:10.5Z","http://data.parliament.uk/resources/756033/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to monitor speed limits and ensure that they are appropriate.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","7424"
"http://data.parliament.uk/resources/756034","Department for Transport","false","2017-09-11","<p>The provisions of Regulation 1071/2009 have been directly applicable in the UK since 2011.</p><p> </p><p>Following a recent DVSA decision letter to a community transport operator about their non-compliance with legal operating requirements, my Department issued a 31 July letter to permit-issuing bodies to clarify principles that they should have regard to.</p><p> </p><p>The Department for Transport intends to conduct a public consultation in the autumn, which will set out the changes needed to guidance and legislation, on the issue and use of section 19 and section 22 permits. The consultation will be accompanied by an Impact Assessment.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T11:22:05.993Z","http://data.parliament.uk/resources/756034/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","Transport: EU Law","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the impact of interpreting into UK law the EU directives on operator licensing on (a) community transport providers and (b) isolated individuals and rural communities.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","7450"
"http://data.parliament.uk/resources/756046","Department for Transport","false","2017-09-11","<p>Dualling the A1 to Scotland will have to be done in stages to limit disruption. The 13 mile section of the A1 between Morpeth and Ellingham is already being dualled as part of the first Road Investment Strategy. The Department has had Board level discussions with Transport Scotland about improving the remainder of the A1 from Newcastle to Scotland, and will continue to look at the case for dualling the route, taking into account Scotland’s revised Transport Strategy upon its publication.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T10:35:08.657Z","http://data.parliament.uk/resources/756046/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","A1: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Scottish Government about improvement to the A1.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","7142"
"http://data.parliament.uk/resources/756047","Department for Transport","false","2017-09-11","<p>The vast majority of heavy goods vehicles are required to be fitted with a speed limiter set at 56 miles per hour and this must be used at all times. This is distinct from the road-based speed limits, which for heavy goods vehicles in England and Wales is 50 miles per hour on single carriageways and 60 miles per hour on dual carriageways and motorways. The Government has no current plans to change the speed limiter requirements or the national speed limits for heavy goods vehicles.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T10:46:34.807Z","http://data.parliament.uk/resources/756047/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","Large Goods Vehicles: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to reduce the speed limit for heavy goods vehicles from 56 miles per hour.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","7152"
"http://data.parliament.uk/resources/756048","Department for Transport","false","2017-09-12","<p>My Department works closely with the Department for Environment, Food and Rural Affairs in developing the Government’s response to the shared challenges of improving air quality and reducing greenhouse gas emissions. The Government announced an intention to end the sale of all new conventional cars and vans by 2040 as part of the ‘UK plan for tackling roadside nitrogen dioxide concentrations’ (July 2017). My Department engaged closely with the Department for Environment, Food and Rural Affairs and other relevant departments to draft and agree this Plan, including at Ministerial level.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-12T08:25:01.293Z","http://data.parliament.uk/resources/756048/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","Motor Vehicles: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department had with the Department for Environment, Food and Rural Affairs before the announcement of a ban on petrol and diesel vehicles by 2040.","false","Biography information for John Spellar","Warley","John Spellar","7176"
"http://data.parliament.uk/resources/756049","Department for Transport","false","2017-09-11","<p>The Department does not hold this information. We have estimates of accident costs in our online appraisal guidance (WebTAG) These estimates include police costs, damage to property and insurance and admin costs. Costs are split between built up roads with a speed limit of 40 mph or less and non-built up roads with speed limits greater than 40mph. Data is not available for A roads specifically.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T10:15:56.14Z","http://data.parliament.uk/resources/756049/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what the average cost is of dealing with a fatal road traffic accident on an A road.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7084"
"http://data.parliament.uk/resources/756053","Department for Transport","false","2017-09-11","<p>We currently have no plans to launch a further round of the Better Bus Area programme.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T12:39:00.737Z","http://data.parliament.uk/resources/756053/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, whether his Department will be launching a further Better Bus Area programme.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","7108"
