"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1544014","2022-11-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1544014/answer","27","Transport","Transport","Biography information for Amy Callaghan","2022-11-21","2022-11-21","2022-11-21T22:33:38.900Z","2022-11-21T22:56:39.036Z","Motor Vehicles: Exhaust Emissions","1","true","92353",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-25T09:54:58.607Z","To ask the Secretary of State for Transport, whether he has plans to introduce incentives to encourage the uptake of low emission vehicles, in the context of the removal of the Vehicle Excise Duty.","false","2022/23","3","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","House of Commons Tabled Parliamentary Question 2022/23 92353",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","92353","1","Ordinary"
"http://data.parliament.uk/resources/1544014","2022-11-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1544014/answer","27","Transport","Transport","Biography information for Amy Callaghan","2022-11-21","2022-11-21","2022-11-21T22:33:38.900Z","2022-11-25T10:26:24.844Z","Motor Vehicles: Exhaust Emissions","1","true","92353","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-25T09:54:58.607Z","To ask the Secretary of State for Transport, whether he has plans to introduce incentives to encourage the uptake of low emission vehicles, in the context of the removal of the Vehicle Excise Duty.","false","2022/23","3","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","House of Commons Tabled Parliamentary Question 2022/23 92353","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","92353","1","Ordinary"
"http://data.parliament.uk/resources/751588","2017-07-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/751588/answer","27","Transport","Transport","Biography information for Jonathan Reynolds","2017-07-10","2017-07-10","2017-07-13T10:10:12.350Z","2017-07-13T10:15:14.631Z","Motor Vehicles: Exhaust Emissions","1","true","900469",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-13T15:58:27.01Z","To ask the Secretary of State for Transport, what steps he is taking to reduce the level of emissions from road transport.","false","2017/19","1","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","House of Commons Tabled Parliamentary Question 2017/19 900469",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900469","1","NamedDay"
"http://data.parliament.uk/resources/751588","2017-07-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/751588/answer","27","Transport","Transport","Biography information for Jonathan Reynolds","2017-07-10","2017-07-10","2017-07-13T10:10:12.350Z","2017-07-13T16:29:07.336Z","Motor Vehicles: Exhaust Emissions","1","true","900469","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-13T15:58:27.01Z","To ask the Secretary of State for Transport, what steps he is taking to reduce the level of emissions from road transport.","false","2017/19","1","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","House of Commons Tabled Parliamentary Question 2017/19 900469","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900469","1","NamedDay"
"http://data.parliament.uk/resources/1537656","2022-11-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1537656/answer","27","Transport","Transport","Biography information for Sir Robert Goodwill","2022-10-31","2022-10-31","2022-10-31T23:16:06.480Z","2022-10-31T23:34:28.909Z","Motor Vehicles: Exhaust Emissions","1","true","74610",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-02T17:01:42.73Z","To ask the Secretary of State for Transport, what plans his Department has to introduce a Crown Commercial Services framework for zero emission vehicles.","false","2022/23","3","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","House of Commons Tabled Parliamentary Question 2022/23 74610",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74610","1","Ordinary"
"http://data.parliament.uk/resources/1537656","2022-11-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1537656/answer","27","Transport","Transport","Biography information for Sir Robert Goodwill","2022-10-31","2022-10-31","2022-10-31T23:16:06.480Z","2022-11-02T17:33:10.588Z","Motor Vehicles: Exhaust Emissions","1","true","74610","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-02T17:01:42.73Z","To ask the Secretary of State for Transport, what plans his Department has to introduce a Crown Commercial Services framework for zero emission vehicles.","false","2022/23","3","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","House of Commons Tabled Parliamentary Question 2022/23 74610","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74610","1","Ordinary"
"http://data.parliament.uk/resources/1127079","2019-05-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1127079/answer","27","Transport","Transport","Biography information for Catherine West","2019-05-16","2019-05-16","2019-05-16T16:39:14.977Z","2019-05-16T16:45:27.583Z","Motor Vehicles: Exhaust Emissions","1","true","255354",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-22T10:12:29.157Z","To ask the Secretary of State for Transport, what steps his Department is taking to (a) inform the public about the effect of engine idling on public health and (b) discourage engine idling in order to protect public health.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 255354",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255354","1","Ordinary"
"http://data.parliament.uk/resources/1127079","2019-05-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1127079/answer","27","Transport","Transport","Biography information for Catherine West","2019-05-16","2019-05-16","2019-05-16T16:39:14.977Z","2019-05-22T10:44:01.981Z","Motor Vehicles: Exhaust Emissions","1","true","255354","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-22T10:12:29.157Z","To ask the Secretary of State for Transport, what steps his Department is taking to (a) inform the public about the effect of engine idling on public health and (b) discourage engine idling in order to protect public health.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 255354","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255354","1","Ordinary"
"http://data.parliament.uk/resources/1125479","2019-05-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1125479/answer","27","Transport","Transport","Biography information for Mr Tanmanjeet Singh Dhesi","2019-05-08","2019-05-08","2019-05-08T18:05:35.910Z","2019-05-08T18:15:31.731Z","Motor Vehicles: Exhaust Emissions","1","true","252124",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-13T15:21:06.13Z","To ask the Secretary of State for Transport, what steps his Department is taking to encourage more people to use low emission vehicles.","false","2017/19","1","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2017/19 252124",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","252124","1","NamedDay"
"http://data.parliament.uk/resources/1125479","2019-05-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1125479/answer","27","Transport","Transport","Biography information for Mr Tanmanjeet Singh Dhesi","2019-05-08","2019-05-08","2019-05-08T18:05:35.910Z","2019-05-13T15:53:03.629Z","Motor Vehicles: Exhaust Emissions","1","true","252124","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-13T15:21:06.13Z","To ask the Secretary of State for Transport, what steps his Department is taking to encourage more people to use low emission vehicles.","false","2017/19","1","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2017/19 252124","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","252124","1","NamedDay"
