"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934279","Department for International Development","false","2018-07-10","<p>Through a range of funding instruments, international and local partners, DFID has provided humanitarian emergency support, livelihood activities as well as longer term health improvement programmes. This includes:</p><ul><li>Nearly 100,000 people tested for Malaria and treated 2,400 confirmed cases;</li><li>7,682 suspected Tuberculosis cases in 2017, 515 were confirmed and received treatment;</li><li>USD 4.38 million of loans were disbursed in 2017; and</li><li>9,500 refugees in Thailand are receiving humanitarian assistance.</li></ul>","North East Bedfordshire","Alistair Burt","2018-07-10T15:35:34.37Z","http://data.parliament.uk/resources/934279/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-03","Burma: Ethnic Groups","1","House of Commons","To ask the Secretary of State for International Development, what arrangements have been made for the provision of aid to the Karen people in Myanmar in response to recent violence in that country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","160202"
"http://data.parliament.uk/resources/934281","Department for International Development","false","2018-07-10","<p>DFID is working with the Karen National Union and the Karen Women's Organisation across a broad range of activities which include distribution of humanitarian aid, nutrition support, health and capacity building.</p>","North East Bedfordshire","Alistair Burt","2018-07-10T15:36:24.88Z","http://data.parliament.uk/resources/934281/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-03","Burma: Ethnic Groups","1","House of Commons","To ask the Secretary of State for International Development, whether her Department is working with the Karen National Union and the Karen Women's Organisation in the distribution of aid to the Karen people in Myanmar.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","160203"
"http://data.parliament.uk/resources/887186","Department for International Development","false","2018-04-26","<p>The Secretary of State has had no specific discussions with the World Bank about investing in local, clean and renewable energy for poor communities.</p><p> </p><p>However, the UK is using its influence as a major shareholder to encourage the World Bank to step up its support for developing countries to invest in renewable energy. We do so in high level meetings, through our interventions in board discussions of the Climate Change Action Plan as well as in discussions on specific project plans to target cases where this is the most cost effective option for countries to expand their energy supply. The UK contributes to the World Bank’s work in this area through its core funding, as well as partnerships including the Energy Management Assistance Programme (ESMAP), the Climate Investment Funds and the Global Environment Facility. The UK strongly supports the World Bank’s work to increase access to cleaner, more efficient cooking and heating solutions, which now stretches across 15 countries with regional programmes in Asia, Africa and Central America.</p><p> </p><p>The World Bank committed to 28% of its financial support being climate related by 2020 and to achieving a number of goals, including on renewable energy, in its Climate Change Action Plan 2016 – 2020. We are currently in discussions with the World Bank on setting even more ambitious targets for the period beyond 2020.</p>","West Worcestershire","Harriett Baldwin","2018-04-26T14:02:10.127Z","http://data.parliament.uk/resources/887186/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-19","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the World Bank on investing in local, clean and renewable energy for poor communities.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","136750"
"http://data.parliament.uk/resources/851474","Department for International Development","false","2018-02-28","<p>The UK is the third-largest humanitarian donor to Yemen, with £205 million this financial year. This provides enough food for 3.4 million people for at least a month, nutrition support for 1.7 million people, and clean water and sanitation for an expected 1.2 million people. We play a leading role in lobbying all sides to find a peaceful solution to the conflict.</p>","North East Bedfordshire","Alistair Burt","2018-02-28T16:33:53.453Z","http://data.parliament.uk/resources/851474/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-28","Yemen: Politics and Government","1","House of Commons","What steps her Department is taking to tackle the humanitarian crisis in Yemen.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","904090"
"http://data.parliament.uk/resources/706256","Department for International Development","false","2017-03-06","<p>DFID and other Departments are working closely with the Department for Exiting the European Union to build a global UK with a strong new partnership with the EU after our exit.</p>","Penrith and The Border","Rory Stewart","2017-03-06T17:09:04.897Z","http://data.parliament.uk/resources/706256/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-28","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 27 February 2017 to Question 64547, what discussions her Department had with the Department for Exiting the European Union on the drafting of the White Paper entitled The United Kingdom's exit from and new partnership with the European Union, Cm 9417, published in February 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","66005"
"http://data.parliament.uk/resources/691978","Department for International Development","false","2017-02-27","<p>DFID and other Departments, are working closely with the Department for Exiting the European Union to build a detailed understanding of how withdrawal will affect domestic policies.</p>","Stockton South","James Wharton","2017-02-27T16:47:52.483Z","http://data.parliament.uk/resources/691978/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-20","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the Department for Exiting the European Union on the contents of the White Paper entitled The United Kingdom's exit from and new partnership with the European Union, Cm 9417, published in February 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","64547"
"http://data.parliament.uk/resources/483193","Department for International Development","false","2016-03-30","<p>In the manifesto in April 2015 and in the UK Aid Strategy published in November 2015, we committed to help 60 million people get access to clean water and sanitation in support of goal 6 of the 2030 Agenda for Sustainable Development.</p><p> </p><p>We will achieve this target through projects managed by our Country Offices, through projects managed from the UK and through our contributions to multilateral organisations such as the World Bank. We will continue to invest in country and regional programmes to improve water resources management, water efficiency and improve water quality, as well as drive value for money.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-03-30T14:25:14.333Z","http://data.parliament.uk/resources/483193/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-03-21","Developing Countries: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to support efforts to achieve goal 6 of the 2030 Agenda for Sustainable Development on water and sanitation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","31973"
"http://data.parliament.uk/resources/433543","Department for International Development","false","2015-12-08","<p>The Future Fit initiative (2013-15) was an internal process to shape DFID’s response to climate change and resource scarcity in its development investments. Building on the lessons learnt through Future Fit, as set out in the new ODA strategy for the 2015 Spending Review DFID will have a greater focus on climate-smart development – particularly through investments in infrastructure, agriculture, cities, water and sanitation and health.</p><br /><p>Through the International Climate Fund to date, the UK has helped over 15 million people cope with the effects of climate change and given 2.6 million people access to clean energy. The Prime Minister recently announced that over the next five years the UK’s climate funding will increase by at least 50%.</p><br />","Ruislip, Northwood and Pinner","Mr Nick Hurd","2015-12-08T16:26:29.37Z","http://data.parliament.uk/resources/433543/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-12-01","Climate Change: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans she has for her Department's Future Fit Programme in each year between 2015-16 and 2019-20.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","18306"
"http://data.parliament.uk/resources/433544","Department for International Development","false","2015-12-08","<p>The principal channel through which the UK Government targets reductions in greenhouse gas emissions overseas is the International Climate Fund (ICF), managed jointly by DFID, DECC and Defra.</p><br /><p>The ICF seeks to prevent emissions by supporting countries to shift to cleaner, low carbon approaches and technology. The expected savings by the end of this financial year are over 6 million tonnes of CO2 equivalent. This is a result of a variety of programmes and interventions across developing countries which seek to exploit the economic benefits of clean energy technologies, avoid locking countries and cities in to high-carbon futures, help poor people to access energy, and reduce the risks of harmful climate change.</p><br /><p>The latest results for greenhouse gas emission reductions, both achieved, expected to be achieved (by April 2016), and expected over the full lifetime of the programmes are as follows:</p><br /><table><tbody><tr><td><p><br></p></td><td><p><strong>Achieved results (results reported by April 2015)</strong></p></td><td><p><strong>Expected results by April 2016</strong></p></td><td><p><strong>Expected total benefits*</strong></p></td></tr><tr><td><p>Reduction in Greenhouse Gas emissions (Tonnes of CO2e)</p></td><td><p>2,300,000</p></td><td><p>6,600,000</p></td><td><p>440,000,000</p></td></tr></tbody></table><br /><p>*Some ICF programmes will continue to deliver results long after our financial support ends. Expected total benefit figures include long term legacy benefits beyond the lifetime of the programmes, and outside of the 2011 – 2016 Spending Review period.</p><br /><p>The full set of ICF results can be found here:</p><br /><p><a href="https://dfidexchange/owa/redir.aspx?C=BvLDpSnCS0qXC2NWk8QtL14UNZ4_AdMIInOUfvlFkleifEYgWTfRDB1dedUkL2YN8moCp-VJmgU.&amp;URL=https%3a%2f%2fwww.gov.uk%2fgovernment%2fuploads%2fsystem%2fuploads%2fattachment_data%2ffile%2f463954%2fICF_Results_Note_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/463954/ICF_Results_Note_Final.pdf</a></p><br />","Ruislip, Northwood and Pinner","Mr Nick Hurd","2015-12-08T17:13:35.87Z","http://data.parliament.uk/resources/433544/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-12-01","Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the net effect of her Department's projects on greenhouse gas emissions in each of the next five years.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","18307"
"http://data.parliament.uk/resources/64814","Department for International Development","false","2014-07-07","<p> </p><p>DFID provides a global grant to BBC Media Action which includes work in Burma. In Burma, this has supported capacity-building with the state broadcaster, training of local journalists, and the launch of new programmes featuring opposition voices and the views of ordinary people.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-07-07T16:40:10.4115384Z","http://data.parliament.uk/resources/64814/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-30","Burma","1","House of Commons","To ask the Secretary of State for International Development, what projects her Department is supporting in promoting free media in Burma.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","203124"
