"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147829","Department for Work and Pensions","false","2019-10-08","<p>The Department does not keep official statistics on food bank use, so no such assessment has been completed. Some food aid providers produce statistics on the number of food parcels distributed, but the Government has no plans to require individual food banks to keep records as this would place a significant burden on charitable and voluntary organisations.</p><p> </p><p>We have listened to feedback on how we can improve Universal Credit to support our claimants and acted quickly, making improvements such as extending advances, removing waiting days, and introducing housing benefit run on. These changes are giving support to vulnerable people who need it most, whilst at the same time helping people get into work faster.</p><p> </p><p>Furthermore, in Scotland, the Department delivers Universal Credit Scottish choices on behalf of the Scottish Government, providing the option of Universal Credit being paid twice a month rather than monthly, and having Universal Credit housing element being paid directly to landlords.</p><p><strong> </strong></p><p> </p>","Colchester","Will Quince",,"2019-10-08T10:07:32.15Z","http://data.parliament.uk/resources/1147829/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-02","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the time taken for universal credit payments to be made to claimants on trends in the level of food bank use in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","293692"
"http://data.parliament.uk/resources/1147830","Scotland Office","false","2019-10-08","<p>I have regular discussions on important Scottish economic matters with my Cabinet colleagues, including the Chancellor of the Exchequer.</p><p> </p><p>Technology has transformed banking for millions of people, but we know that many still rely on cash. That is why we are co-ordinating work across government, regulators and industry so we can protect access for everyone who needs it.</p><p><strong> </strong></p><p>LINK, the scheme that runs the UK’s ATM network, has publicly committed to maintain the broad geographic spread of ATMs and has put in place specific arrangements to protect remote free-to-use ATMs one kilometre or further from the next nearest free-to-use ATM. More recently, LINK has committed to protecting free access to cash on high streets – where there is a cluster of five or more retailers – that do not have a free-to-use ATM or a Post Office counter within 1 kilometre.</p><p><strong> </strong></p>","Dumfries and Galloway","Mr Alister Jack",,"2019-10-08T15:04:00.693Z","http://data.parliament.uk/resources/1147830/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-02","Cash Dispensing: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Chancellor of the Exchequer on ensuring that people are able to access free-to-use cash machines throughout Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","293693"
"http://data.parliament.uk/resources/1147847","Department for Work and Pensions","false","2019-10-08","<p>There are over 1.6 million people already claiming £5.4 billion in Pension Credit but the Government wants to ensure that all pensioners eligible can claim the Pension Credit to which they are rightly entitled.</p><p> </p><p>The DWP uses a wide range of channels, in addition to <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>, to communicate information about benefits to potential claimants. We target activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension, Attendance Allowance or when they report a change in their circumstances which could result in them becoming eligible for Pension Credit. Staff in Pension Centres and Jobcentres as well as DWP visiting officers are able to provide help and advice about entitlement to benefits including Pension Credit either to individuals or community groups. Staff in Local Authorities who administer Housing Benefit also provide information about Pension Credit</p><p><br> For general enquiries about Pension Credit, potential customers can telephone the freephone Pension Service helpline on 08007310469 and the easiest way to make a claim is via the freephone claim line 0800991234. Anyone wishing to make a claim by post can request a paper application form.</p><p>The Government wants to make sure that all older people receive the support they are entitled to and we therefore also welcome and encourage initiatives to promote take up of Pension Credit by national and local organisations who may often be the first place people turn to for information and help.</p>","Hexham","Guy Opperman",,"2019-10-08T11:26:34.68Z","http://data.parliament.uk/resources/1147847/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-02","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that information relating to Pension Credit eligibility is accessible to people who are classed as being digitally excluded.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","293694"
"http://data.parliament.uk/resources/1147849","Treasury","false","2019-10-07","<p>Each year the Government asks the Low Pay Commission to recommend minimum wage rates for younger people that are as high as possible without damaging their employment prospects. All the National Minimum Wage rates for younger workers saw above inflation increases in April 2019. The Low Pay Commission will make recommendations for the April 2020 rates later in the autumn. Alongside changes to the minimum wage, the Government is taking action to support young people to gain the skills they need to succeed in the labour market, including the rollout of T Levels from September 2020, which will provide students with clear pathways to a well-paid skilled job.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-07T14:19:02.56Z","http://data.parliament.uk/resources/1147849/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-02","Low Pay: Young People","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to tackle low pay amongst workers aged 21 and below.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","293695"
"http://data.parliament.uk/resources/1147850","Scotland Office","false","2019-10-08","<p>In a recent Scottish Government Household survey, we see that public satisfaction in health, schools, education and public transport in Scotland has dropped to 51.7%, its lowest level since 2007, which is extremely disappointing. These policy areas are devolved to the Scottish Government and they must do more to improve public services for the people of Scotland.</p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack",,"2019-10-08T15:02:39.967Z","http://data.parliament.uk/resources/1147850/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-02","Public Sector: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent assessment his Department has made of public satisfaction with public services in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","293696"
"http://data.parliament.uk/resources/1146463","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The English Housing Survey provides data on the proportion of income that is spent on rent in both the Private Rented Sector and the Social Rented Sector. This information is available online:<br> <br> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817630/EHS_2017-18_PRS_Report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817630/EHS_2017-18_PRS_Report.pdf</a> and<br> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/829741/EHS_SRS_report_revised_Sept_19.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/829741/EHS_SRS_report_revised_Sept_19.pdf</a>'.</p>","Tatton","Esther McVey",,"2019-10-08T10:52:39.34Z","http://data.parliament.uk/resources/1146463/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-26","Households: Rents","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment his Department has made of rent levels on household income.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","291399"
"http://data.parliament.uk/resources/1146176","Scotland Office","false","2019-10-02","<p>The Government delivered on its commitment to provide objective analysis to Parliament of how exiting the EU may affect the economy of the UK, sectors, nations and regions in the long run.</p><p> </p><p>As we leave the EU the Scottish economy remains resilient, with near record high employment, unemployment at historic low rates, and above inflation rises in wages.</p><p> </p><p>The Government would prefer to leave with a deal and will work in an energetic and determined way to get that better deal. However, if it is not possible to reach a deal we will have to leave with no deal, and the Government is committed to preparing for this outcome.</p>","Dumfries and Galloway","Mr Alister Jack",,"2019-10-02T14:20:37.657Z","http://data.parliament.uk/resources/1146176/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-09-25","Scotland: Economic Situation","1","House of Commons","To ask the Secretary of State for Scotland, what recent assessment he has made of the effect on the Scottish economy in the event of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","291139"
"http://data.parliament.uk/resources/1146179","Department for Work and Pensions","false","2019-10-04","<p>The Government has been clear that leaving the EU with a deal is its preferred option.</p><p> </p><p>The Government has put in place contingency plans for a range of exit scenarios. These contingencies ensure that DWP can continue to provide our vital services and that individuals will continue to be able to access DWP benefits and services on the same basis as they do now.</p><p> </p><p>The Government is committed to providing a strong safety-net through the welfare system. We continue to spend over £95 billion a year on benefits for people of working age. DWP continues to monitor the effects of EU exit on the economy. Rates of benefits continue to be reviewed in line with the relevant legislation for uprating.</p>","North Swindon","Justin Tomlinson","290576 ; 291446","2019-10-04T10:15:06.69Z","http://data.parliament.uk/resources/1146179/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Food Poverty: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect on food poverty levels of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","291140"
"http://data.parliament.uk/resources/1146207","Department for Digital, Culture, Media and Sport","false","2019-10-01","<p>The future of the over 75 concession is the responsibility of the BBC, not Government. We are very disappointed with the BBC’s decision to restrict the concession to only those aged over 75 in receipt of Pension Credit.</p><p> </p><p>The BBC published research from Frontier Economics in November 2018 which looked at the potential impact of changes to the concession on those aged 75 and over. This research is available here: <a href="https://www.frontier-economics.com/media/2896/bbc-licence-fee-report-nov-18.pdf" target="_blank">https://www.frontier-economics.com/media/2896/bbc-licence-fee-report-nov-18.pdf</a></p>","Selby and Ainsty","Nigel Adams",,"2019-10-01T16:10:45.527Z","http://data.parliament.uk/resources/1146207/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the effect of the BBC's decision to change the eligibility criteria for free TV licences on the incomes of over-75s households in the UK.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","291147"
"http://data.parliament.uk/resources/1146212","Department for Business, Energy and Industrial Strategy","false","2019-10-02","<p>The Department for Work and Pensions engage with participating energy suppliers to match the name and address details of those who fall within the “Core Group” of people automatically eligible for the Warm Home Discount and will write to them, either confirming, in the large majority of cases, that the discount will be paid automatically, or explaining that they need to verify their details with the Warm Home Discount helpline.</p><p> </p><p>Notice is also provided to the public through GOV.UK, the website for the UK Government. For the “Broader Group” (those who may be eligible subject to an application) participating energy suppliers notify their customers in a variety of ways, including on their websites and some also choose to write to them or use referral bodies. Some organisations, such as Citizens Advice, also signpost eligible individuals to the scheme.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-02T16:07:42.413Z","http://data.parliament.uk/resources/1146212/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to raise awareness of the Warm Home Discount Scheme among people who are eligible to participate in it.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","291150"
