"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172566","Foreign and Commonwealth Office","false","2020-01-30","<p>​The UK continues to enjoy a close relationship with the Kurdistan Regional Government (KRG) in Iraq and to support economic and security reform. I reiterated our commitment to the Kurdistan Region of Iraq when I spoke to KRG Prime Minister Masrour Barzani on 8 January, and these messages were reaffirmed by the British Ambassador to Iraq when he met the political leadership of the Kurdistan Region on 16 January. As part of this support, we have contributed £16 million to a World Bank Trust Fund which can provide technical assistance to both the Government of Iraq and the KRG to deliver economic reforms. We are also supporting reform of the Kurdish Peshmerga reform including through a British Army officer based in Erbil.</p>","South West Wiltshire","Dr Andrew Murrison","6648","2020-01-30T11:49:42.297Z","http://data.parliament.uk/resources/1172566/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Kurds: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what projects are in place under the reform partnership between the Kurdistan Regional Government and the UK; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","6647"
"http://data.parliament.uk/resources/1172567","Foreign and Commonwealth Office","false","2020-01-30","<p>​The UK continues to enjoy a close relationship with the Kurdistan Regional Government (KRG) in Iraq and to support economic and security reform. I reiterated our commitment to the Kurdistan Region of Iraq when I spoke to KRG Prime Minister Masrour Barzani on 8 January, and these messages were reaffirmed by the British Ambassador to Iraq when he met the political leadership of the Kurdistan Region on 16 January. As part of this support, we have contributed £16 million to a World Bank Trust Fund which can provide technical assistance to both the Government of Iraq and the KRG to deliver economic reforms. We are also supporting reform of the Kurdish Peshmerga reform including through a British Army officer based in Erbil.</p>","South West Wiltshire","Dr Andrew Murrison","6647","2020-01-30T11:49:42.35Z","http://data.parliament.uk/resources/1172567/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Kurds: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effectiveness of the reform partnership between the UK and the Kurdistan Regional Government; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","6648"
"http://data.parliament.uk/resources/1172568","Foreign and Commonwealth Office","false","2020-01-30","<p>​The UK is working actively to support continued peace, stability and democracy in Iraq following recent events. Since early January Ministers have engaged closely with the Government of Iraq and the Kurdistan Regional Government (KRG), including Iraqi President Salih, Iraqi Prime Minister Abdul-Mehdi, Iraqi Foreign Minister Hakim and KRG Prime Minister Barzani. In his conversation with his Iraqi counterpart on 6 January, the Prime Minister reaffirmed our strong support for Iraq's sovereignty and security. We have also reiterated the continued importance of the Global Coalition's role in supporting the Iraqi security forces including the Kurdish Peshmerga to prevent any resurgence of Daesh. The UK continues its support for the consolidation of democracy in Iraq including the Kurdistan Region. In light of ongoing protests in Iraq, we have encouraged political dialogue and emphasised the need to respect the right to peaceful protest.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-30T11:51:52.73Z","http://data.parliament.uk/resources/1172568/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iraq: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps his Department has taken to support peace and stability in (a) Iraq and (b) the Kurdistan region; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","6649"
"http://data.parliament.uk/resources/1172569","Foreign and Commonwealth Office","false","2020-01-30","<p>​The UK is working actively to support continued peace, stability and democracy in Iraq following recent events. Since early January Ministers have engaged closely with the Government of Iraq and the Kurdistan Regional Government (KRG), including Iraqi President Salih, Iraqi Prime Minister Abdul-Mehdi, Iraqi Foreign Minister Hakim and KRG Prime Minister Barzani. In his conversation with his Iraqi counterpart on 6 January, the Prime Minister reaffirmed our strong support for Iraq's sovereignty and security. We have also reiterated the continued importance of the Global Coalition's role in supporting the Iraqi security forces including the Kurdish Peshmerga to prevent any resurgence of Daesh. The UK continues its support for the consolidation of democracy in Iraq including the Kurdistan Region. In light of ongoing protests in Iraq, we have encouraged political dialogue and emphasised the need to respect the right to peaceful protest.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-30T11:54:25.51Z","http://data.parliament.uk/resources/1172569/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iraq: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to support the development of democracy in (a) Iraq and (b) the Kurdistan Region in that country; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","6650"
"http://data.parliament.uk/resources/1172580","Foreign and Commonwealth Office","false","2020-01-27","<p>​We regularly request consular access to all our dual-national prisoners to ensure that they are treated in accordance with international standards and that their welfare needs are met. However, Iran considers these individuals to be Iranians under Iranian law and has not granted the British Government access. Although there is no international legal obligation to recognise dual nationality, we consider our dual-national prisoners to be British and will continue to request access to them.</p>","Pendle","Andrew Stephenson",,"2020-01-27T15:58:47.417Z","http://data.parliament.uk/resources/1172580/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iran: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help ensure that British citizens illegally imprisoned in Iran have (a) adequate food and (b) warm clothes.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","6736"
"http://data.parliament.uk/resources/1172582","Foreign and Commonwealth Office","false","2020-01-27","<p>The Foreign Secretary raised his concerns over dual nationals most recently in his call with Foreign Minister Zarif on 9 January. We regularly request consular access to our dual-national prisoners to ensure that they are treated in accordance with international standards and that their welfare needs are met. We will continue to request access to them, however Iran considers these individuals to be Iranians under Iranian law and has not granted the British Government access. The Prime Minister also raised his concerns in a recent telephone call with President Rouhani.</p>","Pendle","Andrew Stephenson",,"2020-01-27T16:00:11.147Z","http://data.parliament.uk/resources/1172582/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iran: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times (a) he and (b) his Department have made representations to the Government of Iran on the inadequacy of provisions for British citizens illegally imprisoned in that country in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","6737"
"http://data.parliament.uk/resources/1172583","Foreign and Commonwealth Office","false","2020-01-30","<p>​Iran does not grant us consular access to British dual national detainees; nor do they give us sight of legal process or changes. We will continue to request access to them, however Iran considers these individuals to be Iranians under Iranian law and have not granted the British Government access.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-30T11:55:24.913Z","http://data.parliament.uk/resources/1172583/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iran: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British citizens imprisoned in Iran (a) he and (b) representatives of his Department have visited in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","6738"
"http://data.parliament.uk/resources/1172584","Foreign and Commonwealth Office","false","2020-01-30","<p>​The Foreign Secretary raised his concerns over dual nationals, most recently, in his call with Foreign Minister Zarif on 9 January. We regularly request consular access to our dual-national prisoners to ensure that they are treated in accordance with international standards and that their welfare needs are met. We will continue to request access to them, however Iran considers these individuals to be Iranians under Iranian law and has not granted the British Government access.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-30T11:57:14.87Z","http://data.parliament.uk/resources/1172584/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iran: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to protect British citizens illegally imprisoned in Iran from torture.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","6739"
"http://data.parliament.uk/resources/1172585","Foreign and Commonwealth Office","false","2020-01-30","<p>We regularly request consular access to all our dual-national prisoners to ensure that they are treated in accordance with international standards, however Iran considers these individuals to be Iranians under Iranian law and have not granted the British Government access. Although there is no international legal obligation to recognise dual nationality, we consider them to be British and will continue to request access to them.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-30T12:03:39.35Z","http://data.parliament.uk/resources/1172585/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iran: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations on the torture of British citizens he has made to the Government of Iran in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","6740"
"http://data.parliament.uk/resources/1172586","Foreign and Commonwealth Office","false","2020-01-27","<p>​Exercising diplomatic protection in Mrs Zaghari-Ratcliffe's case has formally raised her case to a state-to-state issue. We continue to lobby the Iranian Government at the most senior levels for Mrs Zaghari-Ratcliffe's unconditional release so she can be reunited with her family.</p>","Pendle","Andrew Stephenson",,"2020-01-27T16:01:11.087Z","http://data.parliament.uk/resources/1172586/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iran: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to take forward with Iran the policy of diplomatic protection invoked in the case of Nazanin Zaghari-Ratcliffe following the increased risk of arbitrary detention and abuse of UK citizens and embassy staff in that country.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","6741"
