"uri","answer date","answering body","question status","answer > question first answered","answer > uri","answer > attachment > file name","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1018774","2018-12-03","Home Office","Tabled","2018-12-03T16:14:20.393Z","http://data.parliament.uk/resources/1018774/answer",,"1","Home Office","Home Office","Biography information for Vicky Ford","2018-12-03","2018-12-03","2018-12-03T15:55:28.790Z","2018-12-03T16:05:08.191Z","Crimes of Violence: Young People","1","true","907969","House of Commons","57","true","House of Commons","2018-12-03T16:14:20.393Z","What steps is he taking to divert young people away from violent crime.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 907969",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907969","1","NamedDay"
"http://data.parliament.uk/resources/1018774","2018-12-03","Home Office","Tabled","2018-12-03T16:14:20.393Z","http://data.parliament.uk/resources/1018774/answer",,"1","Home Office","Home Office","Biography information for Vicky Ford","2018-12-03","2018-12-03","2018-12-03T15:55:28.790Z","2018-12-03T16:47:08.088Z","Crimes of Violence: Young People","1","true","907969","House of Commons","57","true","House of Commons","2018-12-03T16:14:20.393Z","What steps is he taking to divert young people away from violent crime.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 907969","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907969","1","NamedDay"
"http://data.parliament.uk/resources/973021","2018-09-13","Department for International Trade","Tabled","2018-09-13T12:28:44.67Z","http://data.parliament.uk/resources/973021/answer",,"202","International Trade","International Trade","Biography information for Vicky Ford","2018-09-13","2018-09-13","2018-09-13T10:16:07.483Z","2018-09-13T10:25:14.189Z","Trade","1","true","906900","House of Commons","57","true","House of Commons","2018-09-13T12:28:44.67Z","What his priorities are for the G20 Trade and Investment Ministerial Meeting on 14 September 2018.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 906900",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","906900","1","NamedDay"
"http://data.parliament.uk/resources/973021","2018-09-13","Department for International Trade","Tabled","2018-09-13T12:28:44.67Z","http://data.parliament.uk/resources/973021/answer",,"202","International Trade","International Trade","Biography information for Vicky Ford","2018-09-13","2018-09-13","2018-09-13T10:16:07.483Z","2018-09-13T13:00:03.832Z","Trade","1","true","906900","House of Commons","57","true","House of Commons","2018-09-13T12:28:44.67Z","What his priorities are for the G20 Trade and Investment Ministerial Meeting on 14 September 2018.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 906900","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","906900","1","NamedDay"
"http://data.parliament.uk/resources/971555","2018-09-11","Treasury","Tabled","2018-09-11T14:59:50.127Z","http://data.parliament.uk/resources/971555/answer",,"14","Treasury","Treasury","Biography information for Vicky Ford","2018-09-11","2018-09-11","2018-09-11T14:31:51.447Z","2018-09-11T14:35:27.859Z","Infrastructure: Chelmsford","1","true","906800","House of Commons","57","true","House of Commons","2018-09-11T14:59:50.127Z","What steps he is taking to invest in infrastructure in the Chelmsford area.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 906800",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","906800","1","NamedDay"
"http://data.parliament.uk/resources/971555","2018-09-11","Treasury","Tabled","2018-09-11T14:59:50.127Z","http://data.parliament.uk/resources/971555/answer",,"14","Treasury","Treasury","Biography information for Vicky Ford","2018-09-11","2018-09-11","2018-09-11T14:31:51.447Z","2018-09-11T15:31:03.564Z","Infrastructure: Chelmsford","1","true","906800","House of Commons","57","true","House of Commons","2018-09-11T14:59:50.127Z","What steps he is taking to invest in infrastructure in the Chelmsford area.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 906800","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","906800","1","NamedDay"
"http://data.parliament.uk/resources/970891","2018-09-10","Department for Education","Tabled","2018-09-10T16:51:17.74Z","http://data.parliament.uk/resources/970891/answer",,"60","Education","Education","Biography information for Vicky Ford","2018-09-10","2018-09-10","2018-09-10T15:02:11.627Z","2018-09-10T15:05:35.933Z","Students: Mental Health Services","1","true","906765","House of Commons","57","true","House of Commons","2018-09-10T16:51:17.74Z","What assessment he has made of the adequacy of mental health support available to students attending university.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 906765",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","906765","1","NamedDay"
"http://data.parliament.uk/resources/970891","2018-09-10","Department for Education","Tabled","2018-09-10T16:51:17.74Z","http://data.parliament.uk/resources/970891/answer",,"60","Education","Education","Biography information for Vicky Ford","2018-09-10","2018-09-10","2018-09-10T15:02:11.627Z","2018-09-10T17:23:05.741Z","Students: Mental Health Services","1","true","906765","House of Commons","57","true","House of Commons","2018-09-10T16:51:17.74Z","What assessment he has made of the adequacy of mental health support available to students attending university.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 906765","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","906765","1","NamedDay"
"http://data.parliament.uk/resources/914893","2018-06-05","Ministry of Defence","Tabled","2018-06-06T15:11:04.617Z","http://data.parliament.uk/resources/914893/answer","Hansard Extract  17 May 2018 UIN 143866.docx","11","Defence","Defence","Biography information for Vicky Ford","2018-06-01","2018-06-01","2018-06-01T16:38:07.570Z","2018-06-01T16:48:21.254Z","Defence: Radar","1","true","149083","House of Commons","57","true","House of Commons","2018-06-06T15:11:04.617Z","To ask the Secretary of State for Defence, what weighting will be given to national security objective 3 on UK prosperity in the procurement of the replacement long-range air defence deployable radar.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 149083",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","149083","1","Ordinary"
"http://data.parliament.uk/resources/914893","2018-06-05","Ministry of Defence","Tabled","2018-06-06T15:11:04.617Z","http://data.parliament.uk/resources/914893/answer","Hansard Extract  17 May 2018 UIN 143866.docx","11","Defence","Defence","Biography information for Vicky Ford","2018-06-01","2018-06-01","2018-06-01T16:38:07.570Z","2018-06-06T15:43:04.458Z","Defence: Radar","1","true","149083","House of Commons","57","true","House of Commons","2018-06-06T15:11:04.617Z","To ask the Secretary of State for Defence, what weighting will be given to national security objective 3 on UK prosperity in the procurement of the replacement long-range air defence deployable radar.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 149083","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","149083","1","Ordinary"
