"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691752","Ministry of Defence","false","2024-02-28","<p>Our priority is to finalise entry into the PESCO Military Mobility project <strong>before considering involvement in other projects.</strong> However we continue to assess that the EU's existing 'third country' terms of participation for PESCO projects, involving capability development or procurement, place significant restraints on UK involvement in other PESCO projects.</p><p> </p><p>We continue to constructively engage with the EU to ensure its initiatives are complementary to NATO and supportive of meaningful third country participation.</p><p> </p>","Wells","James Heappey","14941 ; 14942 ; 14943 ; 14944 ; 14945 ; 14946 ; 14947 ; 14948 ; 14949 ; 14950 ; 14951 ; 14952 ; 14953 ; 14954 ; 14955 ; 14956 ; 14957 ; 14958 ; 14959 ; 14960 ; 15170 ; 15171 ; 15172 ; 15173 ; 15174 ; 15175 ; 15176 ; 15177 ; 15178 ; 15179 ; 15180 ; 15181 ; 15182 ; 15183 ; 15184 ; 15185 ; 15186 ; 15187 ; 15188 ; 15189 ; 15346 ; 15347 ; 15348 ; 15349 ; 15350 ; 15351 ; 15352 ; 15353 ; 15354 ; 15355 ; 15356 ; 15357 ; 15358 ; 15359 ; 15360 ; 15361 ; 15362 ; 15363 ; 15364 ; 15365 ; 15755 ; 15756 ; 15757 ; 15758 ; 15759","2024-02-28T14:57:25.837Z","http://data.parliament.uk/resources/1691752/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-26","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential merits of participating in the EU’s Integrated Unmanned Ground System Permanent Structured Cooperation project.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","15754"
"http://data.parliament.uk/resources/1691753","Ministry of Defence","false","2024-02-28","<p>Our priority is to finalise entry into the PESCO Military Mobility project <strong>before considering involvement in other projects.</strong> However we continue to assess that the EU's existing 'third country' terms of participation for PESCO projects, involving capability development or procurement, place significant restraints on UK involvement in other PESCO projects.</p><p> </p><p>We continue to constructively engage with the EU to ensure its initiatives are complementary to NATO and supportive of meaningful third country participation.</p><p> </p>","Wells","James Heappey","14941 ; 14942 ; 14943 ; 14944 ; 14945 ; 14946 ; 14947 ; 14948 ; 14949 ; 14950 ; 14951 ; 14952 ; 14953 ; 14954 ; 14955 ; 14956 ; 14957 ; 14958 ; 14959 ; 14960 ; 15170 ; 15171 ; 15172 ; 15173 ; 15174 ; 15175 ; 15176 ; 15177 ; 15178 ; 15179 ; 15180 ; 15181 ; 15182 ; 15183 ; 15184 ; 15185 ; 15186 ; 15187 ; 15188 ; 15189 ; 15346 ; 15347 ; 15348 ; 15349 ; 15350 ; 15351 ; 15352 ; 15353 ; 15354 ; 15355 ; 15356 ; 15357 ; 15358 ; 15359 ; 15360 ; 15361 ; 15362 ; 15363 ; 15364 ; 15365 ; 15754 ; 15756 ; 15757 ; 15758 ; 15759","2024-02-28T14:57:25.99Z","http://data.parliament.uk/resources/1691753/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-26","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential merits of participating in the EU’s Maritime (semi) Autonomous Surface Vehicle Permanent Structured Cooperation project.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","15755"
"http://data.parliament.uk/resources/1691754","Ministry of Defence","false","2024-02-28","<p>Our priority is to finalise entry into the PESCO Military Mobility project <strong>before considering involvement in other projects.</strong> However we continue to assess that the EU's existing 'third country' terms of participation for PESCO projects, involving capability development or procurement, place significant restraints on UK involvement in other PESCO projects.</p><p> </p><p>We continue to constructively engage with the EU to ensure its initiatives are complementary to NATO and supportive of meaningful third country participation.</p><p> </p>","Wells","James Heappey","14941 ; 14942 ; 14943 ; 14944 ; 14945 ; 14946 ; 14947 ; 14948 ; 14949 ; 14950 ; 14951 ; 14952 ; 14953 ; 14954 ; 14955 ; 14956 ; 14957 ; 14958 ; 14959 ; 14960 ; 15170 ; 15171 ; 15172 ; 15173 ; 15174 ; 15175 ; 15176 ; 15177 ; 15178 ; 15179 ; 15180 ; 15181 ; 15182 ; 15183 ; 15184 ; 15185 ; 15186 ; 15187 ; 15188 ; 15189 ; 15346 ; 15347 ; 15348 ; 15349 ; 15350 ; 15351 ; 15352 ; 15353 ; 15354 ; 15355 ; 15356 ; 15357 ; 15358 ; 15359 ; 15360 ; 15361 ; 15362 ; 15363 ; 15364 ; 15365 ; 15754 ; 15755 ; 15757 ; 15758 ; 15759","2024-02-28T14:57:26.13Z","http://data.parliament.uk/resources/1691754/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-26","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential merits of participating in the EU’s Next Generation Medium Helicopter Permanent Structured Cooperation project.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","15756"
"http://data.parliament.uk/resources/1691755","Ministry of Defence","false","2024-02-28","<p>Our priority is to finalise entry into the PESCO Military Mobility project <strong>before considering involvement in other projects.</strong> However we continue to assess that the EU's existing 'third country' terms of participation for PESCO projects, involving capability development or procurement, place significant restraints on UK involvement in other PESCO projects.</p><p> </p><p>We continue to constructively engage with the EU to ensure its initiatives are complementary to NATO and supportive of meaningful third country participation.</p><p> </p>","Wells","James Heappey","14941 ; 14942 ; 14943 ; 14944 ; 14945 ; 14946 ; 14947 ; 14948 ; 14949 ; 14950 ; 14951 ; 14952 ; 14953 ; 14954 ; 14955 ; 14956 ; 14957 ; 14958 ; 14959 ; 14960 ; 15170 ; 15171 ; 15172 ; 15173 ; 15174 ; 15175 ; 15176 ; 15177 ; 15178 ; 15179 ; 15180 ; 15181 ; 15182 ; 15183 ; 15184 ; 15185 ; 15186 ; 15187 ; 15188 ; 15189 ; 15346 ; 15347 ; 15348 ; 15349 ; 15350 ; 15351 ; 15352 ; 15353 ; 15354 ; 15355 ; 15356 ; 15357 ; 15358 ; 15359 ; 15360 ; 15361 ; 15362 ; 15363 ; 15364 ; 15365 ; 15754 ; 15755 ; 15756 ; 15758 ; 15759","2024-02-28T14:57:26.287Z","http://data.parliament.uk/resources/1691755/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-26","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential merits of participating in the EU’s Robust Communication Infrastructure and Networks Permanent Structured Cooperation project.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","15757"
"http://data.parliament.uk/resources/1691756","Ministry of Defence","false","2024-02-28","<p>Our priority is to finalise entry into the PESCO Military Mobility project <strong>before considering involvement in other projects.</strong> However we continue to assess that the EU's existing 'third country' terms of participation for PESCO projects, involving capability development or procurement, place significant restraints on UK involvement in other PESCO projects.</p><p> </p><p>We continue to constructively engage with the EU to ensure its initiatives are complementary to NATO and supportive of meaningful third country participation.</p><p> </p>","Wells","James Heappey","14941 ; 14942 ; 14943 ; 14944 ; 14945 ; 14946 ; 14947 ; 14948 ; 14949 ; 14950 ; 14951 ; 14952 ; 14953 ; 14954 ; 14955 ; 14956 ; 14957 ; 14958 ; 14959 ; 14960 ; 15170 ; 15171 ; 15172 ; 15173 ; 15174 ; 15175 ; 15176 ; 15177 ; 15178 ; 15179 ; 15180 ; 15181 ; 15182 ; 15183 ; 15184 ; 15185 ; 15186 ; 15187 ; 15188 ; 15189 ; 15346 ; 15347 ; 15348 ; 15349 ; 15350 ; 15351 ; 15352 ; 15353 ; 15354 ; 15355 ; 15356 ; 15357 ; 15358 ; 15359 ; 15360 ; 15361 ; 15362 ; 15363 ; 15364 ; 15365 ; 15754 ; 15755 ; 15756 ; 15757 ; 15759","2024-02-28T14:57:26.427Z","http://data.parliament.uk/resources/1691756/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-26","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential merits of participating in the EU’s Small Scalable Weapons Permanent Structured Cooperation project.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","15758"
"http://data.parliament.uk/resources/1691757","Ministry of Defence","false","2024-02-28","<p>Our priority is to finalise entry into the PESCO Military Mobility project <strong>before considering involvement in other projects.</strong> However we continue to assess that the EU's existing 'third country' terms of participation for PESCO projects, involving capability development or procurement, place significant restraints on UK involvement in other PESCO projects.</p><p> </p><p>We continue to constructively engage with the EU to ensure its initiatives are complementary to NATO and supportive of meaningful third country participation.</p><p> </p>","Wells","James Heappey","14941 ; 14942 ; 14943 ; 14944 ; 14945 ; 14946 ; 14947 ; 14948 ; 14949 ; 14950 ; 14951 ; 14952 ; 14953 ; 14954 ; 14955 ; 14956 ; 14957 ; 14958 ; 14959 ; 14960 ; 15170 ; 15171 ; 15172 ; 15173 ; 15174 ; 15175 ; 15176 ; 15177 ; 15178 ; 15179 ; 15180 ; 15181 ; 15182 ; 15183 ; 15184 ; 15185 ; 15186 ; 15187 ; 15188 ; 15189 ; 15346 ; 15347 ; 15348 ; 15349 ; 15350 ; 15351 ; 15352 ; 15353 ; 15354 ; 15355 ; 15356 ; 15357 ; 15358 ; 15359 ; 15360 ; 15361 ; 15362 ; 15363 ; 15364 ; 15365 ; 15754 ; 15755 ; 15756 ; 15757 ; 15758","2024-02-28T14:57:26.587Z","http://data.parliament.uk/resources/1691757/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-26","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential merits of participating in the EU’s Strategic C2 System for CSDP Missions and Operations Permanent Structured Cooperation project.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","15759"
"http://data.parliament.uk/resources/1691119","Ministry of Defence","false","2024-02-28","<p>Our priority is to finalise entry into the PESCO Military Mobility project <strong>before considering involvement in other projects.</strong> However we continue to assess that the EU's existing 'third country' terms of participation for PESCO projects, involving capability development or procurement, place significant restraints on UK involvement in other PESCO projects.</p><p> </p><p>We continue to constructively engage with the EU to ensure its initiatives are complementary to NATO and supportive of meaningful third country participation.</p><p> </p>","Wells","James Heappey","14941 ; 14942 ; 14943 ; 14944 ; 14945 ; 14946 ; 14947 ; 14948 ; 14949 ; 14950 ; 14951 ; 14952 ; 14953 ; 14954 ; 14955 ; 14956 ; 14957 ; 14958 ; 14959 ; 14960 ; 15170 ; 15171 ; 15172 ; 15173 ; 15174 ; 15175 ; 15176 ; 15177 ; 15178 ; 15179 ; 15180 ; 15181 ; 15182 ; 15183 ; 15184 ; 15185 ; 15186 ; 15187 ; 15188 ; 15189 ; 15347 ; 15348 ; 15349 ; 15350 ; 15351 ; 15352 ; 15353 ; 15354 ; 15355 ; 15356 ; 15357 ; 15358 ; 15359 ; 15360 ; 15361 ; 15362 ; 15363 ; 15364 ; 15365 ; 15754 ; 15755 ; 15756 ; 15757 ; 15758 ; 15759","2024-02-28T14:57:22.977Z","http://data.parliament.uk/resources/1691119/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-22","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential merits of participating in the EU’s Materials and components for technological EU competitiveness Permanent Structured Cooperation project.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","15346"
"http://data.parliament.uk/resources/1691120","Ministry of Defence","false","2024-02-28","<p>Our priority is to finalise entry into the PESCO Military Mobility project <strong>before considering involvement in other projects.</strong> However we continue to assess that the EU's existing 'third country' terms of participation for PESCO projects, involving capability development or procurement, place significant restraints on UK involvement in other PESCO projects.</p><p> </p><p>We continue to constructively engage with the EU to ensure its initiatives are complementary to NATO and supportive of meaningful third country participation.</p><p> </p>","Wells","James Heappey","14941 ; 14942 ; 14943 ; 14944 ; 14945 ; 14946 ; 14947 ; 14948 ; 14949 ; 14950 ; 14951 ; 14952 ; 14953 ; 14954 ; 14955 ; 14956 ; 14957 ; 14958 ; 14959 ; 14960 ; 15170 ; 15171 ; 15172 ; 15173 ; 15174 ; 15175 ; 15176 ; 15177 ; 15178 ; 15179 ; 15180 ; 15181 ; 15182 ; 15183 ; 15184 ; 15185 ; 15186 ; 15187 ; 15188 ; 15189 ; 15346 ; 15348 ; 15349 ; 15350 ; 15351 ; 15352 ; 15353 ; 15354 ; 15355 ; 15356 ; 15357 ; 15358 ; 15359 ; 15360 ; 15361 ; 15362 ; 15363 ; 15364 ; 15365 ; 15754 ; 15755 ; 15756 ; 15757 ; 15758 ; 15759","2024-02-28T14:57:23.117Z","http://data.parliament.uk/resources/1691120/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-22","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential merits of participating in the EU’s Network of Logistic Hubs in Europe and Support to Operations Permanent Structured Cooperation project.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","15347"
"http://data.parliament.uk/resources/1691121","Ministry of Defence","false","2024-02-28","<p>Our priority is to finalise entry into the PESCO Military Mobility project <strong>before considering involvement in other projects.</strong> However we continue to assess that the EU's existing 'third country' terms of participation for PESCO projects, involving capability development or procurement, place significant restraints on UK involvement in other PESCO projects.</p><p> </p><p>We continue to constructively engage with the EU to ensure its initiatives are complementary to NATO and supportive of meaningful third country participation.</p><p> </p>","Wells","James Heappey","14941 ; 14942 ; 14943 ; 14944 ; 14945 ; 14946 ; 14947 ; 14948 ; 14949 ; 14950 ; 14951 ; 14952 ; 14953 ; 14954 ; 14955 ; 14956 ; 14957 ; 14958 ; 14959 ; 14960 ; 15170 ; 15171 ; 15172 ; 15173 ; 15174 ; 15175 ; 15176 ; 15177 ; 15178 ; 15179 ; 15180 ; 15181 ; 15182 ; 15183 ; 15184 ; 15185 ; 15186 ; 15187 ; 15188 ; 15189 ; 15346 ; 15347 ; 15349 ; 15350 ; 15351 ; 15352 ; 15353 ; 15354 ; 15355 ; 15356 ; 15357 ; 15358 ; 15359 ; 15360 ; 15361 ; 15362 ; 15363 ; 15364 ; 15365 ; 15754 ; 15755 ; 15756 ; 15757 ; 15758 ; 15759","2024-02-28T14:57:23.257Z","http://data.parliament.uk/resources/1691121/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-22","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential merits of participating in the EU’s One Deployable Special Operations Forces Tactical Command and Control Command Post for Small Joint Operations Permanent Structured Cooperation project.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","15348"
"http://data.parliament.uk/resources/1691122","Ministry of Defence","false","2024-02-28","<p>Our priority is to finalise entry into the PESCO Military Mobility project <strong>before considering involvement in other projects.</strong> However we continue to assess that the EU's existing 'third country' terms of participation for PESCO projects, involving capability development or procurement, place significant restraints on UK involvement in other PESCO projects.</p><p> </p><p>We continue to constructively engage with the EU to ensure its initiatives are complementary to NATO and supportive of meaningful third country participation.</p><p> </p>","Wells","James Heappey","14941 ; 14942 ; 14943 ; 14944 ; 14945 ; 14946 ; 14947 ; 14948 ; 14949 ; 14950 ; 14951 ; 14952 ; 14953 ; 14954 ; 14955 ; 14956 ; 14957 ; 14958 ; 14959 ; 14960 ; 15170 ; 15171 ; 15172 ; 15173 ; 15174 ; 15175 ; 15176 ; 15177 ; 15178 ; 15179 ; 15180 ; 15181 ; 15182 ; 15183 ; 15184 ; 15185 ; 15186 ; 15187 ; 15188 ; 15189 ; 15346 ; 15347 ; 15348 ; 15350 ; 15351 ; 15352 ; 15353 ; 15354 ; 15355 ; 15356 ; 15357 ; 15358 ; 15359 ; 15360 ; 15361 ; 15362 ; 15363 ; 15364 ; 15365 ; 15754 ; 15755 ; 15756 ; 15757 ; 15758 ; 15759","2024-02-28T14:57:23.38Z","http://data.parliament.uk/resources/1691122/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-22","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential merits of participating in the EU’s Rotorcraft Docking Station for Drones Permanent Structured Cooperation project.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","15349"
