"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48720","Department for Transport","false","2014-05-01","<p> </p><p>The HS2 Growth Taskforce launched its final report in March 2014, delivering 19 recommendations to government to help get our cities, transport network, people and businesses ready to maximise the growth potential from HS2.</p><p> </p><p>While the taskforce membership was drawn from across the country and represented many different fields of expertise, it was not possible to include representatives from every area that will benefit from HS2.</p><p> </p><p>Recognising the importance of engaging closely with Liverpool in producing their recommendations, the taskforce went to the city in January 2014 to hear the views of local partners and businesses from across the city region.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48720/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/48720/answer",,,"27","Transport","Transport","2014-04-28","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure there is a Liverpool City Region representative on the HS2 Growth Taskforce chaired by Lord Deighton.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","196944"
"http://data.parliament.uk/resources/48721","Department for Business, Innovation and Skills","false","2014-05-01","<p>The stabilisation period, also known as a &quot;greenshoe&quot; or &quot;over-allotment&quot; option, is a market-standard provision that allows the Initial Public Offering's (IPO) stabilisation manager to provide share price stabilisation (if required) for up to 30 days post-commencement of conditional dealings. In the case of the Royal Mail, the stabilisation manager was UBS and the stabilisation period ended on 8 November.</p><p> </p><p>In the engagement letter, the payment of the discretionary fee was linked to the ending of the stabilisation period. However, we informed the banks involved that a decision would not be taken in the timeframe set out in the engagement letter given the volatility of the Royal Mail share price after the IPO.</p><p> </p><p>We have not set a rigid timetable for the decision on the payment of the discretionary fee which remains unpaid.</p><p> </p>","Sevenoaks","Michael Fallon","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48721/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/48721/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the stabilisation period in respect of the privatisation of Royal Mail, as detailed in the engagement letter between his Department and the underwriting banks, ends; and how that period has been defined.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","196951"
"http://data.parliament.uk/resources/48723","Department for Business, Innovation and Skills","false","2014-05-01","<p>I am placing the information sought by my hon Friend in the libraries of the House. Table 1 shows the number of workplaces that employ Apprentices by Region and Table 2 shows the number of workplaces that employ Apprentices by Parliamentary Constituency.</p><p> </p><p>The tables will also be published online through the FE Data Library:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-other-statistics-and-research" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-other-statistics-and-research</a></p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48723/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/48723/answer","3676  Workplaces by Region and Constituency Final.xls","Workplaces","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many workplaces employ apprentices in each (a) region and (b) parliamentary constituency.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","196849"
"http://data.parliament.uk/resources/48733","Cabinet Office","false","2014-05-01","<p>The Government believes that public service commissioners should consider <em>all</em> options when tendering contracts, securingbest quality service for users at the best value for taxpayers. This includes social enterprises, not-for-profit organisations and public sector mutuals.</p><p>We have provided support through the £10 million Mutuals Support Programme, another £10 million through the Investment and Contract Readiness Fund, and also established a programme of ‘commercial masterclasses' on the skills needed to win public sector contracts.</p><p> </p>","Horsham","Mr Francis Maude","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48733/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/48733/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to ensure that public sector, in-house, social enterprise and not-for-profit provision are given full consideration before public services are contracted out to the private sector; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","196855"
"http://data.parliament.uk/resources/48736","Cabinet Office","false","2014-05-01","<p>The Public Accounts Committee report “Contracting out public services to the private sector”, published on 14 March 2014, covered both of these issues.</p><p>The Government is currently preparing its response, which will be published in due course.</p><p> </p><p>The report can be found at:</p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmselect/cmpubacc/777/77702.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmselect/cmpubacc/777/77702.htm</a></p><p> </p>","Horsham","Mr Francis Maude","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48736/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/48736/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to require companies running public services to become more transparent about their performance and financial data and be subject to Freedom of Information legislation; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","196854"
"http://data.parliament.uk/resources/48737","Cabinet Office","false","2014-05-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48737/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48737/answer","PQ 196960.pdf","Population - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the population in (a) 2025 and (b) 2050 of those built-up areas showing a population of 100,000 or more in the 2011 census.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196960"
"http://data.parliament.uk/resources/48738","Cabinet Office","false","2014-05-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48738/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48738/answer","PQ 196932.pdf","Workless Households - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, in which years from 1984 to 2010 was there a reduction in the number of workless households.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","196932"
"http://data.parliament.uk/resources/48740","Cabinet Office","false","2014-05-01","<p>The deduction of trade union subscriptions from payroll through check-off is a matter delegated to Departments.</p><p>Departments should keep these arrangements under review to ensure that they are appropriate and meet the needs of a modern workplace, as per section 7.3.3 of the Civil Service management code.</p><p> </p>","Horsham","Mr Francis Maude","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48740/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/48740/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons his Department requested that government departments review the check-off system for union subscriptions.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","196913"
"http://data.parliament.uk/resources/48741","Cabinet Office","false","2014-05-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48741/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48741/answer","PQ 196862.pdf","Working Age Population - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, what the change in the percentage of working age population employed by the public sector was in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland between 2012 and 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196862"
"http://data.parliament.uk/resources/48742","HM Treasury","false","2014-05-01","<p>The Government is aware of the impact that costs can have on investment returns. While there are currently no plans for HM Treasury to undertake a review the Government is working with the Financial Conduct Authority (FCA), which regulates the disclosure of fees and expenses in accordance with existing regulation.</p><p> </p><p>The FCA has conducted a review on the clarity of fund charges within the current regulatory framework to ensure costs are clearly set out to consumers. It will publish its findings in quarter 2 2014. The FCA has also worked closely with the Treasury to shape future European legislation which will improve the disclosure of fund charges across Europe.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48742/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/48742/answer",,,"14","Treasury","CaTreasury","2014-04-28","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review the level and practice of undeclared costings charged by financial institutions to private investors on open-ended investment trusts and other products.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196864"
