"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714567","Department of Health and Social Care","false","2024-05-01","<p>We are aware of ongoing intermittent supply issues with Creon 25000 gastro-resistant capsules. These are due to manufacturing and active pharmaceutical ingredient constraints. The supplier has confirmed that stock of Creon 25000 gastro resistant capsules is now available, with further deliveries scheduled in May 2024. The Department has issued guidance to healthcare professionals regarding treatment of patients, while there was disruption to the supply of Creon 25000 gastro-resistant capsules. We continue to explore all management options to manage this issue. We have asked the supplier to continue confirming their future forecasts, and to inform us of any further gaps in supply of Creon 25000 gastro-resistant capsules.</p><p>Whilst we can’t always prevent supply issues, we have a range of well-established tools and processes to mitigate risks to patients. These include close and regular engagement with the suppliers, use of alternative strengths or forms of a medicine to allow patients to remain on the same product, expediting regulatory procedures, sourcing unlicensed imports from abroad, adding products to the restricted exports and hoarding list, use of Serious Shortage Protocols (SSPs), and issuing NHS communications to provide management advice and information on the issue to healthcare professionals, so they can advise and support their patients.</p>","Pendle","Andrew Stephenson","24096","2024-05-01T16:00:34.487Z","http://data.parliament.uk/resources/1714567/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-29","Pancreatin","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on the availability of Creon 25000 across the UK.","false","Biography information for David Linden","Glasgow East","David Linden","24095"
"http://data.parliament.uk/resources/1714568","Department of Health and Social Care","false","2024-05-01","<p>We are aware of ongoing intermittent supply issues with Creon 25000 gastro-resistant capsules. These are due to manufacturing and active pharmaceutical ingredient constraints. The supplier has confirmed that stock of Creon 25000 gastro resistant capsules is now available, with further deliveries scheduled in May 2024. The Department has issued guidance to healthcare professionals regarding treatment of patients, while there was disruption to the supply of Creon 25000 gastro-resistant capsules. We continue to explore all management options to manage this issue. We have asked the supplier to continue confirming their future forecasts, and to inform us of any further gaps in supply of Creon 25000 gastro-resistant capsules.</p><p>Whilst we can’t always prevent supply issues, we have a range of well-established tools and processes to mitigate risks to patients. These include close and regular engagement with the suppliers, use of alternative strengths or forms of a medicine to allow patients to remain on the same product, expediting regulatory procedures, sourcing unlicensed imports from abroad, adding products to the restricted exports and hoarding list, use of Serious Shortage Protocols (SSPs), and issuing NHS communications to provide management advice and information on the issue to healthcare professionals, so they can advise and support their patients.</p>","Pendle","Andrew Stephenson","24095","2024-05-01T16:00:34.537Z","http://data.parliament.uk/resources/1714568/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-29","Drugs: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to (a) mitigate potential future shortages of (i) Creon 25000 and (ii) other essential medicines and (b) ensure that people affected by medicine shortages have access to alternative options.","false","Biography information for David Linden","Glasgow East","David Linden","24096"
"http://data.parliament.uk/resources/1714569","Department of Health and Social Care","false","2024-05-02","<p>There are approximately 14,000 medicines licensed for supply in the United Kingdom, and the overwhelming majority are in good supply. The medicine supply chain is complex, global, and highly regulated, and supply issues can be caused by a range of factors. For example, suppliers can encounter manufacturing problems, difficulty accessing raw materials, and surges in demand. These are commonly cited as the drivers of recent supply issues, which have affected many countries, not just the UK.</p><p>The number of supply issue notifications received by the Department has remained relatively stable through 2022 and 2023. This followed an initial increase in 2021 following the introduction of a new reporting portal for manufacturers, in October 2020, which is used to notify the Department of potential issues, shortages, and discontinuations.</p><p>Whilst we can’t always prevent supply issues, we have a range of well-established tools and processes to mitigate risks to patients. These include close and regular engagement with suppliers, use of alternative strengths or forms of a medicine to allow patients to remain on the same product, expediting regulatory procedures, sourcing unlicensed imports from abroad, adding products to the restricted exports and hoarding list, use of Serious Shortage Protocols (SSPs), and issuing National Health Service communications to provide management advice and information on the issue to healthcare professionals, so they can advise and support their patients.</p>","Pendle","Andrew Stephenson",,"2024-05-02T09:15:24.087Z","http://data.parliament.uk/resources/1714569/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-29","Drugs: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential implications for her policies of trends in the number of warnings from drugs companies on impending supply problems for certain products; and what steps her Department is taking to help ensure stability of supply for essential medications.","false","Biography information for David Linden","Glasgow East","David Linden","24097"
"http://data.parliament.uk/resources/1713863","Department for Work and Pensions","false","2024-05-02","<p>The department discusses various aspects of social security with the Scottish Government, at both Ministerial and official level. We continue to engage with the Scottish Government to consider the implications of the proposals outlined in the Prime Minister’s announcement and the Health and Disability Green Paper consultation in Scotland.</p><p> </p><p><em>Modernising Support for Independent Living: The Health and Disability Green Paper</em> was published on Monday 29 April.</p><p> </p><p>The UK Government is committed to improving the lives of disabled people and people with long-term health conditions in all parts of the UK. Personal Independence Payment (PIP) is devolved in Scotland and has been replaced with Adult Disability Payment. No new claims to PIP have been made in Scotland since August 2022.</p><p> </p><p>However, DWP continues to deliver PIP in Scotland for existing cases on behalf of Scottish Ministers whilst Scottish cases are being transferred to Social Security Scotland. All cases are due to be transferred in 2025 and DWP will no longer have any delegated administrative authority regarding PIP in Scotland once transfer is complete.</p>","Mid Sussex","Mims Davies","23784","2024-05-02T16:00:07.787Z","http://data.parliament.uk/resources/1713863/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-25","Personal Independence Payment: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Scottish Government on the upcoming consultation on the Personal Independence Payment reforms.","false","Biography information for David Linden","Glasgow East","David Linden","23783"
"http://data.parliament.uk/resources/1713865","Department for Work and Pensions","false","2024-05-02","<p>The department discusses various aspects of social security with the Scottish Government, at both Ministerial and official level. We continue to engage with the Scottish Government to consider the implications of the proposals outlined in the Prime Minister’s announcement and the Health and Disability Green Paper consultation in Scotland.</p><p> </p><p><em>Modernising Support for Independent Living: The Health and Disability Green Paper</em> was published on Monday 29 April.</p><p> </p><p>The UK Government is committed to improving the lives of disabled people and people with long-term health conditions in all parts of the UK. Personal Independence Payment (PIP) is devolved in Scotland and has been replaced with Adult Disability Payment. No new claims to PIP have been made in Scotland since August 2022.</p><p> </p><p>However, DWP continues to deliver PIP in Scotland for existing cases on behalf of Scottish Ministers whilst Scottish cases are being transferred to Social Security Scotland. All cases are due to be transferred in 2025 and DWP will no longer have any delegated administrative authority regarding PIP in Scotland once transfer is complete.</p>","Mid Sussex","Mims Davies","23783","2024-05-02T16:00:07.847Z","http://data.parliament.uk/resources/1713865/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-25","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the press release entitled Disability benefits system to be reviewed as PM outlines "moral mission" to reform welfare, published on 19 April 2024, what discussions he has had with the Scottish Government on the recently announced proposed reforms to the disability benefits system.","false","Biography information for David Linden","Glasgow East","David Linden","23784"
"http://data.parliament.uk/resources/1713866","Department for Work and Pensions","false","2024-05-02","<p>A prompt on the online Universal Credit application form, suggests that the customer uses the bank, building society or credit union account details for the carer who spends the most time looking after the children.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-02T16:52:05.953Z","http://data.parliament.uk/resources/1713866/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-25","Universal Credit: Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department takes to ensure that single household payments of Universal Credit are paid into the main caregiver’s account.","false","Biography information for David Linden","Glasgow East","David Linden","23785"
"http://data.parliament.uk/resources/1713867","Department for Work and Pensions","false","2024-04-30","<p>The requested information is not readily available and to provide it would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill",,"2024-04-30T11:19:27.677Z","http://data.parliament.uk/resources/1713867/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-25","Universal Credit: Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of Universal Credit payments to couples with children are paid into the main caregiver’s account.","false","Biography information for David Linden","Glasgow East","David Linden","23786"
"http://data.parliament.uk/resources/1713870","Department for Work and Pensions","false","2024-04-30","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill",,"2024-04-30T11:22:47.587Z","http://data.parliament.uk/resources/1713870/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many requests for split payments of Universal Credit his Department (a) received and (b) granted in each year from 2016.","false","Biography information for David Linden","Glasgow East","David Linden","23787"
"http://data.parliament.uk/resources/1702135","Department for Environment, Food and Rural Affairs","false","2024-05-07","<p>A response to the hon. Member was sent out on 30 April 2024. I apologise to the hon. Member for the delay in responding.</p>","Sherwood","Sir Mark Spencer",,"2024-05-07T09:44:13.857Z","http://data.parliament.uk/resources/1702135/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to respond to email correspondence of (a) 11 January, (b) 8 February, (c) 1 March and (d) 15 March 2024 from the hon. Member for Glasgow East with references (i) MC2024/00868 and (ii) DL17224.","false","Biography information for David Linden","Glasgow East","David Linden","22630"
"http://data.parliament.uk/resources/1701505","Department for Work and Pensions","false","2024-04-19","<p>DWP received the PHSO’s provisional views for comment in November 2023.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-19T10:10:11.237Z","http://data.parliament.uk/resources/1701505/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-16","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 April 2024 to Question 20383 on State Retirement Pensions: Women, whether his Department received the Parliamentary and Health Service Ombudsman's provisional views on injustice and remedy experienced due to maladministration in communication about the 1995 Pensions Act in November 2023.","false","Biography information for David Linden","Glasgow East","David Linden","22116"
