"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/596045","Department for Education","false","2016-11-01","<p>The government has no current plans to extend the home to school statutory entitlement beyond the age of 16.</p><p> </p><p>It is helpful to be clear initially that young people do not need to be in school beyond the age of 16. There are a range of ways that young people can fulfil their duty to participate in education and training until they are 18, as well as staying at school. Options include apprenticeships or part-time paid work together with study.</p><p> </p><p>The statutory responsibility for transport to education and training for 16 to 19 year olds remains with local authorities, enabling them to make decisions and arrangements which best match local needs and circumstances. Arrangements do not have to include free or subsidised travel; however, local authorities are expected to make reasonable decisions based on the needs of their population, the local transport infrastructure and the resources they have available.</p><p> </p><p>Most 16 to 19 year olds have access to a discount or concession on local travel, from their local transport provider, their local authority, or from their education or training provider. Providers can also use the 16-19 Bursary Fund to support young people with the costs associated with attending education or training. This is often used to support transport for disadvantaged young people.</p>","Gosport","Caroline Dinenage","2016-11-01T13:17:08.083Z","http://data.parliament.uk/resources/596045/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-07","Schools: Transport","1","House of Commons","To ask the Secretary of State for Education, whether she has any plans to extend her Department's policy of free school transport for children between eight and 16 years old living over three miles from their school to match the compulsory school leaving age of 18 years old.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","46733"
"http://data.parliament.uk/resources/524432","Department for Education","false","2016-06-17","<p>The Government remains committed to academies and providing the best quality education for all children and young people. The Transatlantic Trade and Investment Partnership (TTIP) will not change this. The Government of the day will always set the rules governing how the education system is run.</p><p> </p><p>We have protected public services, including education, in all of our trade agreements and will continue to do so in the EU-US Transatlantic Trade and Investment Partnership (TTIP). This is non-negotiable.</p>","Crewe and Nantwich","Edward Timpson","2016-06-17T14:00:12.34Z","http://data.parliament.uk/resources/524432/answer","Biography information for Edward Timpson","60","Education","Education","2016-06-10","Academies: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the Transatlantic Trade and Investment Partnership agreement on (a) academy chains and (b) the ability of US or European companies to establish academy chains in the UK.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","40237"
"http://data.parliament.uk/resources/524433","Department for Education","false","2016-06-15","<p>The Department collects details of all teachers working in state funded schools through the annual School Workforce Census. However, this census does not separately identify agency teachers.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2016-06-15T14:57:04.33Z","http://data.parliament.uk/resources/524433/answer","Biography information for Nick Gibb","60","Education","Education","2016-06-10","Supply Teachers","1","House of Commons","To ask the Secretary of State for Education, how many agency staff were contracted to cover classes in primary and secondary schools in England and Wales in the latest period for which figures are available.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","40235"
"http://data.parliament.uk/resources/524434","Department for Education","false","2016-06-15","<p>The Government is investing heavily in the future of our teaching profession. Between now and 2020, we have committed to spending more than £1.3bn on initiatives aimed at attracting more people into the profession.</p><p> </p><p>Teaching remains a profession that is attracting the brightest and best new graduates as well as career changers. We achieved 94% of our postgraduate ITT target for 2015/16, of which 7% was additional recruitment beyond the target in primary, English, history and PE. Although we recognise that teacher recruitment remains challenging, particularly in some priority subjects and in certain areas of the country, we are nevertheless confident that overall recruitment to ITT remains strong.</p><p> </p><p>We have already put in place a number of measures aimed at attracting more top graduates into teaching, particularly in the core academic subjects that help children reach their full potential. We are continuing to offer generous financial incentives, including prestigious scholarships, worth up to £30,000 tax-free for trainees with top degrees in priority subjects.</p><p> </p><p>In March 2015, the Prime Minister announced a package of up to £67m to recruit an additional 2,500 maths and physics teachers and to train 15,000 existing non-specialist teachers in those subjects over the term of this Parliament.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-06-15T14:56:19.213Z","http://data.parliament.uk/resources/524434/answer","Biography information for Nick Gibb","60","Education","Education","2016-06-10","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to increase the number of teachers in training.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","40234"
"http://data.parliament.uk/resources/524439","Department for Education","false","2016-06-15","<p>It is vital for schools to be able to retain good teachers – that is why we have made policy interventions in the areas that teachers tell us matter most, such as improving pupil behaviour and reducing unnecessary workload.</p><p>We have appointed behaviour expert Tom Bennett to lead a review to ensure new teachers are fully trained in managing behaviour in 21<sup>st</sup> century schools.</p><p>In response to our Workload Challenge, we set up three independent review groups to address unnecessary workload in the key areas of marking, planning and data management. The groups reported early this year, and set out clear principles about what should happen in schools to reduce unnecessary workload in these areas. The Government has accepted all the relevant recommendations made by the groups, and we will continue to work with the teaching profession to make sure they have the ongoing support they need to continue reducing unnecessary teacher workload.</p><p> </p><p>We have recently conducted the first biennial Teacher Workload Survey, which will allow us to track teacher workload over the coming years. The results of the first survey will be published later this year.</p><p> </p><p>Approximately 90 per cent of all teachers are in service in state-funded schools the year after they qualify, and 72 per cent of those who qualified in 2009 were still in teaching five years later. Over the longer term, over 60 per cent of teachers remain in service 10 years after qualifying.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-06-15T14:24:08.613Z","http://data.parliament.uk/resources/524439/answer","Biography information for Nick Gibb","60","Education","Education","2016-06-10","Teachers: Labour Turnover","1","House of Commons","To ask the Secretary of State for Education, what plans she has to improve teacher retention.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","40263"
"http://data.parliament.uk/resources/520880","Department for Education","false","2016-05-26","<p>The Government has no plans to amend adoption legislation to facilitate the adoption of children resettled under the Immigration Act 2016. The United Nations and other humanitarian charities advise that no new adoption applications should be considered in the period after a disaster or from a war zone before the authorities in that State are in a position to apply the necessary safeguards. This is because it is not uncommon in an emergency or unsettled situation for children to be temporarily separated from their parents or other family members who may be looking for them. So whilst some lone refugee children may come to the UK for temporary care, we would wish to support them to be reunited with their parents or other relatives where this is possible.</p>","Crewe and Nantwich","Edward Timpson","2016-05-26T16:44:06.633Z","http://data.parliament.uk/resources/520880/answer","Biography information for Edward Timpson","60","Education","Education","2016-05-23","Intercountry Adoption","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to amend adoption rules to facilitate the adoption of children resettled under the Immigration Act 2016.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","37888"
"http://data.parliament.uk/resources/515313","Department for Education","false","2016-05-04","<p>The department recognises that deprivation is a strong predictor of pupils’ future attainment and acts as a proxy for a range of barriers to educational success, including low aspiration for the future, low levels of parental education and special educational needs.</p><p> </p><p>Overcoming these barriers can create additional costs for schools as they seek to provide additional support. This is why we have committed to continuing the pupil premium at current rates for the duration of this Parliament. Worth £2.5bn this year, the pupil premium provides schools with significant extra funding to help disadvantaged pupils achieve their full potential. Since its introduction in 2011 the attainment gap between disadvantaged pupils and their peers has narrowed at age 11 and age 16, offering disadvantaged pupils a more prosperous future as adults.</p><p> </p><p>We are committed to introducing a national funding formula so that schools’ funding is matched fairly and consistently to need. In our recent consultation on the principles and building blocks of a national funding formula we proposed to include a deprivation factor. We will set out the detail of the formula in a second consultation, to be published later this year.</p>","East Surrey","Mr Sam Gyimah","2016-05-04T16:00:06.717Z","http://data.parliament.uk/resources/515313/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-04-25","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what weighting her Department gives to deprivation as a factor affecting educational outcomes.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","35256"
"http://data.parliament.uk/resources/514004","Department for Education","false","2016-04-27","<p>In current funding arrangements, each local authority devises a local funding formula through which they distribute funding to schools in their locality. The formula must include a deprivation factor, and local authorities have the flexibility to use a pupil-based measure (eligibility for free school meals (FSM)), an area-based measure (the Income Deprivation Affecting Children Index, which is known as IDACI) or both in order to identify pupils eligible for this funding.</p><p>We are committed to introducing a national funding formula so that schools’ funding is matched fairly and consistently to need. In our recent consultation on the principles and building blocks of a national funding formula, which closed on 17 April, we proposed to include a deprivation factor which uses a combination of the FSM and IDACI measures to identify eligible pupils. We are now reviewing all responses and will set out the detail of the formula in a second consultation, to be published later this year.</p><p>Further detail on our proposals for a deprivation factor in a national funding formula can be found on page 19 in our consultation document: <a href="https://consult.education.gov.uk/funding-policy-unit/schools-national-funding-formula/supporting_documents/Schools_NFF_consultation.pdf" target="_blank">https://consult.education.gov.uk/funding-policy-unit/schools-national-funding-formula/supporting_documents/Schools_NFF_consultation.pdf</a></p>","East Surrey","Mr Sam Gyimah","2016-04-27T15:38:43.077Z","http://data.parliament.uk/resources/514004/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-04-19","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how deprivation factors are taken into account in school funding formulae.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","34666"
"http://data.parliament.uk/resources/514093","Department for Education","false","2016-04-27","<p>Paragraphs 7.10 and 7.11 of Volume 2[1] of the guidance and regulations to Children Act 1989 (on care planning, placement and case review) explains how a local authority should retain and safe keep all looked after children’s case files.</p><p>Paragraphs 4.21 <em>et seq</em> of Volume 3[2] of the same guidance (on transition to adulthood for care leavers) includes information about access to records for people who have spent all or part of the childhood or adolescence in local authority care.</p><p>[1]<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441643/Children_Act_Guidance_2015.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441643/Children_Act_Guidance_2015.pdf</a></p><p>[2]<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf</a></p><p> </p>","Crewe and Nantwich","Edward Timpson","2016-04-27T15:30:41.293Z","http://data.parliament.uk/resources/514093/answer","Biography information for Edward Timpson","60","Education","Education","2016-04-19","Children in Care","1","House of Commons","To ask the Secretary of State for Education, which guidance her Department provides to local authorities on the retention of case files for victims of serious child abuse in local authority-provided care.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","34667"
"http://data.parliament.uk/resources/458206","Department for Education","false","2016-03-15","<p>We know from the findings of the Effective Pre-School, Primary and Secondary Education (EPPSE) study that early education has a significant impact on child outcomes, and that attending high quality pre-school provision has a positive and long term impact not only on children’s attainment progress, but also on their social-behavioural development.</p><p> </p><p>We have now invested in a major longitudinal Study of Early Education and Development (SEED) to update evidence from EPPSE and evaluate the effectiveness of the current early education model in England. Evidence from SEED will be used to continue to ensure that all children receive an effective, high quality early education experience that prepares them for school and allows them to fulfil their potential; that future investment is targeted correctly and policies are developed in the most effective way.</p><p> </p><p>We understand the importance of quality and its impact on children’s outcomes. The Common Inspection Framework recently introduced by Ofsted will give greater clarity, coherence and comparability on early years and education settings to parents and providers. The most recent Ofsted early years and childcare inspection report shows that, 85% of all providers currently on the Early Years Register were judged &quot;good&quot; or &quot;outstanding&quot; for overall effectiveness. This is a 5 percentage point increase on the previous year to 31 August 2014.</p><p> </p><p>And as part of our wider reforms, we will continue to work in collaboration with the early years sector to further develop our workforce strategy to improve the quality of the early years workforce. This will include a review of progression routes to identify what more can be done to ensure that good quality staff can maximise their potential and forge a successful career within the early years.</p><p> </p><p>We want all children, regardless of their starting point, to have access to high quality early education and childcare, as we know this is what makes the difference to outcomes. We are currently funding 15 hours a week of free childcare for all three- and four-year-olds, worth around £2,500 a year per child to parents; and funding 15 hours a week of free childcare for the 40% most disadvantaged two-year-olds, worth around £2,500 a year per child to parents.</p><p> </p><p>We know that the current model is extremely successful with 99% of four-year-olds and 94% of three-year-olds taking up a place. Based on survey data collected from local authorities in the autumn of 2015, it is estimated that 182,000 two-year-olds - around 72% of eligible children - have taken up a place on the two-year-old programme.</p><p> </p><p>From September 2017, we are introducing 15 hours of free childcare a week for the working parents of three- and four-year olds, worth around a further £2,500 a year per child – on top of the existing early education entitlement.</p>","East Surrey","Mr Sam Gyimah","2016-03-15T16:28:29.853Z","http://data.parliament.uk/resources/458206/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-03-07","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps the Government plans to take in response to the findings of the Effective Pre-School, Primary and Secondary Education project by the Institute for Education; and what steps the Government plans to take to improve access to high quality early years education.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","30110"
