"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175916","Department for Business, Innovation and Skills","false","2015-02-06","<p>These questions ask about progress in implementation of some actions from “Growth is our business: a strategy for professional and business services”, published in July 2013 as part of this Government’s industrial strategy. This strategy was developed in collaboration with the professional and business services sector, addressing the industry’s agenda for long term growth. The Professional and Business Services Council has oversight of the development and now the implementation of the strategy.</p><p> </p><p>A business-led Skills Taskforce for professional and business services is providing leadership on the sector’s key priorities in skills development. It will report shortly on progress.</p><p> </p><p>The strategy aims to expand recruitment routes into the professional and business services sector, in particular through higher apprenticeships. There is a target to increase higher apprenticeship starts across the sector to 10,000 per annum by 2018. The Skills Taskforce is encouraging the development of new, employer-led apprenticeship standards in professional and business services. Standards are being developed for ten major occupations across the sector. These standards will help the sector move towards the 2018 target.</p><p> </p><p>The latest published annual figures show that there were around 4,500 higher level apprenticeship starts in occupations across the professional and business services sector in England in the 2013-14 academic year compared to zero in 2009/10. New apprenticeship entry routes are intended as a means for the professional and business services sector to access a wider, more diverse recruitment pool in the years to come. The Skills Taskforce has supported the London Professional Apprenticeship, an innovative regional scheme to open up apprenticeships in these occupations to a wider set of young people in London, and also Access to Accountancy, which aims to increase opportunities in the profession to young people from underprivileged backgrounds. Half of those starting higher apprenticeships in professional and business services during the 2013-14 academic year were aged 25 or over. Leading businesses in the sector report that recruiting apprentices has indeed enabled them to access a more diverse talent pool from a wider range of socio-economic backgrounds.</p><p> </p><p>The sector strategy also aims to help professional and business services firms interact with the education system to raise aspirations and promote work readiness. The Skills Taskforce has been mapping current activity of this kind to identify good practice. Professional and Business Services Council member firms engaged with schools in 32 of the 39 English Local Enterprise Partnerships during 2014.</p><p> </p><p>The Professional and Business Services Council now has a rolling programme of regional outreach to business communities to communicate about the sector strategy and its implementation. During the last year, the Department has participated in six events around the country to help build this engagement. An additional workshop specifically for small firms was held in London and UK Trade &amp; Investment delivered a seminar to help professional and business services exporters as part of the Liverpool International Festival of Business. Further regional outreach events are being planned.</p><p> </p><p>The Professional and Business Services Council has been developing its views on the regulation of the sector, the associated role of adherence to high professional standards, and where there may be barriers to new business models. It is pursuing consultation with the wider sector on these issues.</p><p> </p>","West Suffolk","Matthew Hancock","222127 ; 222128 ; 222129 ; 222130 ; 222131 ; 222133 ; 222134 ; 222513","2015-02-06T15:11:13.367Z","http://data.parliament.uk/resources/175916/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-27","Business: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to page 23 of Growth is our Business: A Strategy for Professional and Business Services, published in July 2013, what progress has been made towards achieving the stated aim of linking professional and business service businesses with the education sector, including through the National Careers Service; and if he will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","222126"
"http://data.parliament.uk/resources/175917","Department for Business, Innovation and Skills","false","2015-02-06","<p>These questions ask about progress in implementation of some actions from “Growth is our business: a strategy for professional and business services”, published in July 2013 as part of this Government’s industrial strategy. This strategy was developed in collaboration with the professional and business services sector, addressing the industry’s agenda for long term growth. The Professional and Business Services Council has oversight of the development and now the implementation of the strategy.</p><p> </p><p>A business-led Skills Taskforce for professional and business services is providing leadership on the sector’s key priorities in skills development. It will report shortly on progress.</p><p> </p><p>The strategy aims to expand recruitment routes into the professional and business services sector, in particular through higher apprenticeships. There is a target to increase higher apprenticeship starts across the sector to 10,000 per annum by 2018. The Skills Taskforce is encouraging the development of new, employer-led apprenticeship standards in professional and business services. Standards are being developed for ten major occupations across the sector. These standards will help the sector move towards the 2018 target.</p><p> </p><p>The latest published annual figures show that there were around 4,500 higher level apprenticeship starts in occupations across the professional and business services sector in England in the 2013-14 academic year compared to zero in 2009/10. New apprenticeship entry routes are intended as a means for the professional and business services sector to access a wider, more diverse recruitment pool in the years to come. The Skills Taskforce has supported the London Professional Apprenticeship, an innovative regional scheme to open up apprenticeships in these occupations to a wider set of young people in London, and also Access to Accountancy, which aims to increase opportunities in the profession to young people from underprivileged backgrounds. Half of those starting higher apprenticeships in professional and business services during the 2013-14 academic year were aged 25 or over. Leading businesses in the sector report that recruiting apprentices has indeed enabled them to access a more diverse talent pool from a wider range of socio-economic backgrounds.</p><p> </p><p>The sector strategy also aims to help professional and business services firms interact with the education system to raise aspirations and promote work readiness. The Skills Taskforce has been mapping current activity of this kind to identify good practice. Professional and Business Services Council member firms engaged with schools in 32 of the 39 English Local Enterprise Partnerships during 2014.</p><p> </p><p>The Professional and Business Services Council now has a rolling programme of regional outreach to business communities to communicate about the sector strategy and its implementation. During the last year, the Department has participated in six events around the country to help build this engagement. An additional workshop specifically for small firms was held in London and UK Trade &amp; Investment delivered a seminar to help professional and business services exporters as part of the Liverpool International Festival of Business. Further regional outreach events are being planned.</p><p> </p><p>The Professional and Business Services Council has been developing its views on the regulation of the sector, the associated role of adherence to high professional standards, and where there may be barriers to new business models. It is pursuing consultation with the wider sector on these issues.</p><p> </p>","West Suffolk","Matthew Hancock","222126 ; 222128 ; 222129 ; 222130 ; 222131 ; 222133 ; 222134 ; 222513","2015-02-06T15:11:13.537Z","http://data.parliament.uk/resources/175917/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-27","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to page 21 of Growth is our Business: A Strategy for Professional and Business Services, published in July 2013, what progress has been made towards achieving 10,000 higher apprenticeship starts; and if he will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","222127"
"http://data.parliament.uk/resources/175918","Department for Business, Innovation and Skills","false","2015-02-06","<p>These questions ask about progress in implementation of some actions from “Growth is our business: a strategy for professional and business services”, published in July 2013 as part of this Government’s industrial strategy. This strategy was developed in collaboration with the professional and business services sector, addressing the industry’s agenda for long term growth. The Professional and Business Services Council has oversight of the development and now the implementation of the strategy.</p><p> </p><p>A business-led Skills Taskforce for professional and business services is providing leadership on the sector’s key priorities in skills development. It will report shortly on progress.</p><p> </p><p>The strategy aims to expand recruitment routes into the professional and business services sector, in particular through higher apprenticeships. There is a target to increase higher apprenticeship starts across the sector to 10,000 per annum by 2018. The Skills Taskforce is encouraging the development of new, employer-led apprenticeship standards in professional and business services. Standards are being developed for ten major occupations across the sector. These standards will help the sector move towards the 2018 target.</p><p> </p><p>The latest published annual figures show that there were around 4,500 higher level apprenticeship starts in occupations across the professional and business services sector in England in the 2013-14 academic year compared to zero in 2009/10. New apprenticeship entry routes are intended as a means for the professional and business services sector to access a wider, more diverse recruitment pool in the years to come. The Skills Taskforce has supported the London Professional Apprenticeship, an innovative regional scheme to open up apprenticeships in these occupations to a wider set of young people in London, and also Access to Accountancy, which aims to increase opportunities in the profession to young people from underprivileged backgrounds. Half of those starting higher apprenticeships in professional and business services during the 2013-14 academic year were aged 25 or over. Leading businesses in the sector report that recruiting apprentices has indeed enabled them to access a more diverse talent pool from a wider range of socio-economic backgrounds.</p><p> </p><p>The sector strategy also aims to help professional and business services firms interact with the education system to raise aspirations and promote work readiness. The Skills Taskforce has been mapping current activity of this kind to identify good practice. Professional and Business Services Council member firms engaged with schools in 32 of the 39 English Local Enterprise Partnerships during 2014.</p><p> </p><p>The Professional and Business Services Council now has a rolling programme of regional outreach to business communities to communicate about the sector strategy and its implementation. During the last year, the Department has participated in six events around the country to help build this engagement. An additional workshop specifically for small firms was held in London and UK Trade &amp; Investment delivered a seminar to help professional and business services exporters as part of the Liverpool International Festival of Business. Further regional outreach events are being planned.</p><p> </p><p>The Professional and Business Services Council has been developing its views on the regulation of the sector, the associated role of adherence to high professional standards, and where there may be barriers to new business models. It is pursuing consultation with the wider sector on these issues.</p><p> </p>","West Suffolk","Matthew Hancock","222126 ; 222127 ; 222129 ; 222130 ; 222131 ; 222133 ; 222134 ; 222513","2015-02-06T15:11:13.033Z","http://data.parliament.uk/resources/175918/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-27","Business: Recruitment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to page 21 of Growth is our Business: A Strategy for Professional and Business Services, published in July 2013, what steps he has taken to increase the diversity of entry to the professional and business services sector; and what effect those steps have had.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","222128"
"http://data.parliament.uk/resources/175919","Department for Business, Innovation and Skills","false","2015-02-06","<p>These questions ask about progress in implementation of some actions from “Growth is our business: a strategy for professional and business services”, published in July 2013 as part of this Government’s industrial strategy. This strategy was developed in collaboration with the professional and business services sector, addressing the industry’s agenda for long term growth. The Professional and Business Services Council has oversight of the development and now the implementation of the strategy.</p><p> </p><p>A business-led Skills Taskforce for professional and business services is providing leadership on the sector’s key priorities in skills development. It will report shortly on progress.</p><p> </p><p>The strategy aims to expand recruitment routes into the professional and business services sector, in particular through higher apprenticeships. There is a target to increase higher apprenticeship starts across the sector to 10,000 per annum by 2018. The Skills Taskforce is encouraging the development of new, employer-led apprenticeship standards in professional and business services. Standards are being developed for ten major occupations across the sector. These standards will help the sector move towards the 2018 target.</p><p> </p><p>The latest published annual figures show that there were around 4,500 higher level apprenticeship starts in occupations across the professional and business services sector in England in the 2013-14 academic year compared to zero in 2009/10. New apprenticeship entry routes are intended as a means for the professional and business services sector to access a wider, more diverse recruitment pool in the years to come. The Skills Taskforce has supported the London Professional Apprenticeship, an innovative regional scheme to open up apprenticeships in these occupations to a wider set of young people in London, and also Access to Accountancy, which aims to increase opportunities in the profession to young people from underprivileged backgrounds. Half of those starting higher apprenticeships in professional and business services during the 2013-14 academic year were aged 25 or over. Leading businesses in the sector report that recruiting apprentices has indeed enabled them to access a more diverse talent pool from a wider range of socio-economic backgrounds.</p><p> </p><p>The sector strategy also aims to help professional and business services firms interact with the education system to raise aspirations and promote work readiness. The Skills Taskforce has been mapping current activity of this kind to identify good practice. Professional and Business Services Council member firms engaged with schools in 32 of the 39 English Local Enterprise Partnerships during 2014.</p><p> </p><p>The Professional and Business Services Council now has a rolling programme of regional outreach to business communities to communicate about the sector strategy and its implementation. During the last year, the Department has participated in six events around the country to help build this engagement. An additional workshop specifically for small firms was held in London and UK Trade &amp; Investment delivered a seminar to help professional and business services exporters as part of the Liverpool International Festival of Business. Further regional outreach events are being planned.</p><p> </p><p>The Professional and Business Services Council has been developing its views on the regulation of the sector, the associated role of adherence to high professional standards, and where there may be barriers to new business models. It is pursuing consultation with the wider sector on these issues.</p><p> </p>","West Suffolk","Matthew Hancock","222126 ; 222127 ; 222128 ; 222130 ; 222131 ; 222133 ; 222134 ; 222513","2015-02-06T15:11:13.677Z","http://data.parliament.uk/resources/175919/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-27","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to page 21 of Growth is our Business: A Strategy for Professional and Business Services, published in July 2013, what estimate he has made of changes in the number of higher apprenticeships in the professional and business services sector since the launch of that strategy.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","222129"
"http://data.parliament.uk/resources/175920","Department for Business, Innovation and Skills","false","2015-02-06","<p>These questions ask about progress in implementation of some actions from “Growth is our business: a strategy for professional and business services”, published in July 2013 as part of this Government’s industrial strategy. This strategy was developed in collaboration with the professional and business services sector, addressing the industry’s agenda for long term growth. The Professional and Business Services Council has oversight of the development and now the implementation of the strategy.</p><p> </p><p>A business-led Skills Taskforce for professional and business services is providing leadership on the sector’s key priorities in skills development. It will report shortly on progress.</p><p> </p><p>The strategy aims to expand recruitment routes into the professional and business services sector, in particular through higher apprenticeships. There is a target to increase higher apprenticeship starts across the sector to 10,000 per annum by 2018. The Skills Taskforce is encouraging the development of new, employer-led apprenticeship standards in professional and business services. Standards are being developed for ten major occupations across the sector. These standards will help the sector move towards the 2018 target.</p><p> </p><p>The latest published annual figures show that there were around 4,500 higher level apprenticeship starts in occupations across the professional and business services sector in England in the 2013-14 academic year compared to zero in 2009/10. New apprenticeship entry routes are intended as a means for the professional and business services sector to access a wider, more diverse recruitment pool in the years to come. The Skills Taskforce has supported the London Professional Apprenticeship, an innovative regional scheme to open up apprenticeships in these occupations to a wider set of young people in London, and also Access to Accountancy, which aims to increase opportunities in the profession to young people from underprivileged backgrounds. Half of those starting higher apprenticeships in professional and business services during the 2013-14 academic year were aged 25 or over. Leading businesses in the sector report that recruiting apprentices has indeed enabled them to access a more diverse talent pool from a wider range of socio-economic backgrounds.</p><p> </p><p>The sector strategy also aims to help professional and business services firms interact with the education system to raise aspirations and promote work readiness. The Skills Taskforce has been mapping current activity of this kind to identify good practice. Professional and Business Services Council member firms engaged with schools in 32 of the 39 English Local Enterprise Partnerships during 2014.</p><p> </p><p>The Professional and Business Services Council now has a rolling programme of regional outreach to business communities to communicate about the sector strategy and its implementation. During the last year, the Department has participated in six events around the country to help build this engagement. An additional workshop specifically for small firms was held in London and UK Trade &amp; Investment delivered a seminar to help professional and business services exporters as part of the Liverpool International Festival of Business. Further regional outreach events are being planned.</p><p> </p><p>The Professional and Business Services Council has been developing its views on the regulation of the sector, the associated role of adherence to high professional standards, and where there may be barriers to new business models. It is pursuing consultation with the wider sector on these issues.</p><p> </p>","West Suffolk","Matthew Hancock","222126 ; 222127 ; 222128 ; 222129 ; 222131 ; 222133 ; 222134 ; 222513","2015-02-06T15:11:13.853Z","http://data.parliament.uk/resources/175920/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-27","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to page 21 of Growth is our Business: A Strategy for Professional and Business Services, published in July 2013, what estimate he has made of changes in the number of higher apprenticeships offered in the professional and business services sector.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","222130"
"http://data.parliament.uk/resources/175921","Department for Business, Innovation and Skills","false","2015-02-06","<p>These questions ask about progress in implementation of some actions from “Growth is our business: a strategy for professional and business services”, published in July 2013 as part of this Government’s industrial strategy. This strategy was developed in collaboration with the professional and business services sector, addressing the industry’s agenda for long term growth. The Professional and Business Services Council has oversight of the development and now the implementation of the strategy.</p><p> </p><p>A business-led Skills Taskforce for professional and business services is providing leadership on the sector’s key priorities in skills development. It will report shortly on progress.</p><p> </p><p>The strategy aims to expand recruitment routes into the professional and business services sector, in particular through higher apprenticeships. There is a target to increase higher apprenticeship starts across the sector to 10,000 per annum by 2018. The Skills Taskforce is encouraging the development of new, employer-led apprenticeship standards in professional and business services. Standards are being developed for ten major occupations across the sector. These standards will help the sector move towards the 2018 target.</p><p> </p><p>The latest published annual figures show that there were around 4,500 higher level apprenticeship starts in occupations across the professional and business services sector in England in the 2013-14 academic year compared to zero in 2009/10. New apprenticeship entry routes are intended as a means for the professional and business services sector to access a wider, more diverse recruitment pool in the years to come. The Skills Taskforce has supported the London Professional Apprenticeship, an innovative regional scheme to open up apprenticeships in these occupations to a wider set of young people in London, and also Access to Accountancy, which aims to increase opportunities in the profession to young people from underprivileged backgrounds. Half of those starting higher apprenticeships in professional and business services during the 2013-14 academic year were aged 25 or over. Leading businesses in the sector report that recruiting apprentices has indeed enabled them to access a more diverse talent pool from a wider range of socio-economic backgrounds.</p><p> </p><p>The sector strategy also aims to help professional and business services firms interact with the education system to raise aspirations and promote work readiness. The Skills Taskforce has been mapping current activity of this kind to identify good practice. Professional and Business Services Council member firms engaged with schools in 32 of the 39 English Local Enterprise Partnerships during 2014.</p><p> </p><p>The Professional and Business Services Council now has a rolling programme of regional outreach to business communities to communicate about the sector strategy and its implementation. During the last year, the Department has participated in six events around the country to help build this engagement. An additional workshop specifically for small firms was held in London and UK Trade &amp; Investment delivered a seminar to help professional and business services exporters as part of the Liverpool International Festival of Business. Further regional outreach events are being planned.</p><p> </p><p>The Professional and Business Services Council has been developing its views on the regulation of the sector, the associated role of adherence to high professional standards, and where there may be barriers to new business models. It is pursuing consultation with the wider sector on these issues.</p><p> </p>","West Suffolk","Matthew Hancock","222126 ; 222127 ; 222128 ; 222129 ; 222130 ; 222133 ; 222134 ; 222513","2015-02-06T15:11:14Z","http://data.parliament.uk/resources/175921/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-27","Business: Standards","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to page 15 of Growth is our Business: A Strategy for Professional and Business Services, published, in July 2013, what the outcome was of the report to Government, planned for the third quarter of 2014, on the role of professional bodies and how public confidence can be ensured by demonstrating adherence to the highest professional standards; and if he will publish the actions arising from the report.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","222131"
"http://data.parliament.uk/resources/175922","Department for Business, Innovation and Skills","false","2015-02-09","<p>Since the programme was launched on 27th January 2014, 12,864 small businesses have been given advice on what support they should be seeking. Of those, (a) 9,610 have been issued with a voucher to help subsidise the cost of obtaining that advice from suppliers in the private sector and as of 28th January 2015, (b) 1,600 vouchers have been redeemed. There are currently 4,300 vouchers still in circulation with up to three months for businesses to use them.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-09T17:16:01.347Z","http://data.parliament.uk/resources/175922/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-27","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to page 15 of Growth is our Business: A Strategy for Professional and Business Services, published in July 2013, how many Growth Vouchers have been (a) issued and (b) used since the launch of that scheme.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","222132"
"http://data.parliament.uk/resources/175923","Department for Business, Innovation and Skills","false","2015-02-06","<p>These questions ask about progress in implementation of some actions from “Growth is our business: a strategy for professional and business services”, published in July 2013 as part of this Government’s industrial strategy. This strategy was developed in collaboration with the professional and business services sector, addressing the industry’s agenda for long term growth. The Professional and Business Services Council has oversight of the development and now the implementation of the strategy.</p><p> </p><p>A business-led Skills Taskforce for professional and business services is providing leadership on the sector’s key priorities in skills development. It will report shortly on progress.</p><p> </p><p>The strategy aims to expand recruitment routes into the professional and business services sector, in particular through higher apprenticeships. There is a target to increase higher apprenticeship starts across the sector to 10,000 per annum by 2018. The Skills Taskforce is encouraging the development of new, employer-led apprenticeship standards in professional and business services. Standards are being developed for ten major occupations across the sector. These standards will help the sector move towards the 2018 target.</p><p> </p><p>The latest published annual figures show that there were around 4,500 higher level apprenticeship starts in occupations across the professional and business services sector in England in the 2013-14 academic year compared to zero in 2009/10. New apprenticeship entry routes are intended as a means for the professional and business services sector to access a wider, more diverse recruitment pool in the years to come. The Skills Taskforce has supported the London Professional Apprenticeship, an innovative regional scheme to open up apprenticeships in these occupations to a wider set of young people in London, and also Access to Accountancy, which aims to increase opportunities in the profession to young people from underprivileged backgrounds. Half of those starting higher apprenticeships in professional and business services during the 2013-14 academic year were aged 25 or over. Leading businesses in the sector report that recruiting apprentices has indeed enabled them to access a more diverse talent pool from a wider range of socio-economic backgrounds.</p><p> </p><p>The sector strategy also aims to help professional and business services firms interact with the education system to raise aspirations and promote work readiness. The Skills Taskforce has been mapping current activity of this kind to identify good practice. Professional and Business Services Council member firms engaged with schools in 32 of the 39 English Local Enterprise Partnerships during 2014.</p><p> </p><p>The Professional and Business Services Council now has a rolling programme of regional outreach to business communities to communicate about the sector strategy and its implementation. During the last year, the Department has participated in six events around the country to help build this engagement. An additional workshop specifically for small firms was held in London and UK Trade &amp; Investment delivered a seminar to help professional and business services exporters as part of the Liverpool International Festival of Business. Further regional outreach events are being planned.</p><p> </p><p>The Professional and Business Services Council has been developing its views on the regulation of the sector, the associated role of adherence to high professional standards, and where there may be barriers to new business models. It is pursuing consultation with the wider sector on these issues.</p><p> </p>","West Suffolk","Matthew Hancock","222126 ; 222127 ; 222128 ; 222129 ; 222130 ; 222131 ; 222134 ; 222513","2015-02-06T15:11:14.157Z","http://data.parliament.uk/resources/175923/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-27","Business","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to page 15 of Growth is our Business: A Strategy for Professional and Business Services, published in July 2013, what barriers to both the adoption of flexible business models and the development of stronger partnerships between specialist firms have been identified; and what steps have been taken to remove such barriers by the stated deadline of the second quarter of 2014.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","222133"
"http://data.parliament.uk/resources/175924","Department for Business, Innovation and Skills","false","2015-02-06","<p>These questions ask about progress in implementation of some actions from “Growth is our business: a strategy for professional and business services”, published in July 2013 as part of this Government’s industrial strategy. This strategy was developed in collaboration with the professional and business services sector, addressing the industry’s agenda for long term growth. The Professional and Business Services Council has oversight of the development and now the implementation of the strategy.</p><p> </p><p>A business-led Skills Taskforce for professional and business services is providing leadership on the sector’s key priorities in skills development. It will report shortly on progress.</p><p> </p><p>The strategy aims to expand recruitment routes into the professional and business services sector, in particular through higher apprenticeships. There is a target to increase higher apprenticeship starts across the sector to 10,000 per annum by 2018. The Skills Taskforce is encouraging the development of new, employer-led apprenticeship standards in professional and business services. Standards are being developed for ten major occupations across the sector. These standards will help the sector move towards the 2018 target.</p><p> </p><p>The latest published annual figures show that there were around 4,500 higher level apprenticeship starts in occupations across the professional and business services sector in England in the 2013-14 academic year compared to zero in 2009/10. New apprenticeship entry routes are intended as a means for the professional and business services sector to access a wider, more diverse recruitment pool in the years to come. The Skills Taskforce has supported the London Professional Apprenticeship, an innovative regional scheme to open up apprenticeships in these occupations to a wider set of young people in London, and also Access to Accountancy, which aims to increase opportunities in the profession to young people from underprivileged backgrounds. Half of those starting higher apprenticeships in professional and business services during the 2013-14 academic year were aged 25 or over. Leading businesses in the sector report that recruiting apprentices has indeed enabled them to access a more diverse talent pool from a wider range of socio-economic backgrounds.</p><p> </p><p>The sector strategy also aims to help professional and business services firms interact with the education system to raise aspirations and promote work readiness. The Skills Taskforce has been mapping current activity of this kind to identify good practice. Professional and Business Services Council member firms engaged with schools in 32 of the 39 English Local Enterprise Partnerships during 2014.</p><p> </p><p>The Professional and Business Services Council now has a rolling programme of regional outreach to business communities to communicate about the sector strategy and its implementation. During the last year, the Department has participated in six events around the country to help build this engagement. An additional workshop specifically for small firms was held in London and UK Trade &amp; Investment delivered a seminar to help professional and business services exporters as part of the Liverpool International Festival of Business. Further regional outreach events are being planned.</p><p> </p><p>The Professional and Business Services Council has been developing its views on the regulation of the sector, the associated role of adherence to high professional standards, and where there may be barriers to new business models. It is pursuing consultation with the wider sector on these issues.</p><p> </p>","West Suffolk","Matthew Hancock","222126 ; 222127 ; 222128 ; 222129 ; 222130 ; 222131 ; 222133 ; 222513","2015-02-06T15:11:14.317Z","http://data.parliament.uk/resources/175924/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-27","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to page 21 of Growth is our Business: A Strategy for Professional and Business Services, published in July 2013, what estimate he has made of changes in the number of applications to higher apprenticeships in the professional and business services sector.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","222134"
"http://data.parliament.uk/resources/175934","Department for Energy and Climate Change","false","2015-02-02","<p>My rt. hon. Friend the Secretary of State meet with Oil and Gas UK and senior representatives from the oil and gas industry on 15<sup>th</sup> January in Aberdeen and tasked Dr Andy Samuel to lead an urgent commission to identify risks and what further measures might be taken by Government and industry to mitigate them. I convened PILOT on 13 January, including Trade Unions, Dr Samuel and industry representatives.</p><p>Dr Samuel and DECC officials also participated in the Jobs Taskforce which was held in Aberdeen on the 28 January and I will be visiting Aberdeen on 5 February.</p>","West Suffolk","Matthew Hancock",,"2015-02-02T17:21:27.687Z","http://data.parliament.uk/resources/175934/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-27","Offshore Industry","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with (a) trades unions and (b) Oil and Gas UK on employment levels in the offshore energy sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","222163"
