"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1224986","Ministry of Justice","false","2020-07-24","<p>The Ministry of Justice’s Apprenticeship Strategy, designed to meet the allocated targets consists of 3 strands:</p><p>1) Promoting the use of Cabinet Office approved apprenticeships programmes to develop professional skills;</p><p>2) Designing and delivering operational apprenticeship standards for specific operational roles; and</p><p>3) Promoting the use of apprenticeships as an entry route / development of career pathways for staff at all levels of the organisation.</p><p>In March 2020 the MoJ reported a year on year increase in apprenticeships starts vs 2018-19 by 31%; and it was expected that this trend would continue into the new financial year, with the recruitment of c3,500 prison officer apprentices nationally throughout 2020-21.</p><p>Unfortunately, Covid-19 has significantly impacted the delivery of our apprenticeship strategy; particularly in the prison operational roles with activity being paused in the short term. Plans are in place to rapidly re-start operational apprenticeships as soon as it is both safe and operationally viable to do so.</p><p>The apprenticeship strategy focuses on recruitment of operational staff within prisons being largely predicated on an apprenticeship model, with all new operational support grades being strongly encouraged to undertake a level 2 apprenticeship as part of their initial training; and plans for all new prison officers to undertake a level 3 apprenticeship with effect from January 2021 (following a successful pilot of the programme in early 2020)</p><p>Across the MoJ, 1,199 staff are currently undertaking an apprenticeship programme of learning; of which 143 are on a higher level (degree level or above) programme. Apprenticeships span a broad range of professional and operational areas such as Business Administration, Customer Service, Operational Delivery, Project Management and Finance. These cover a range of qualifications from Level 2 (equivalent to GCSE, up to Level 7 which is equivalent to a Masters Degree.</p><p>The MoJ Apprenticeship Strategy is being updated to include an even stronger focus on ensuring equity of access to programmes for staff across all protected characteristics and will seek to understand trends for withdrawals and completions.</p>","Croydon South","Chris Philp","2020-07-24T13:14:15.887Z","http://data.parliament.uk/resources/1224986/answer","Biography information for Chris Philp","54","Justice","Justice","2020-07-15","Ministry of Justice: Apprentices","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reach the public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","74510"
"http://data.parliament.uk/resources/1194448","Ministry of Justice","false","2020-05-19","<p>The Government understands the frustration couples planning a wedding must be feeling at this time. We are exploring what changes might be possible and realistic in line with Public Health England’s guidance on social distancing. As with all coronavirus restrictions we will look to ease them as soon as it is safe to do so.</p>","Cheltenham","Alex Chalk","2020-05-19T17:00:17.523Z","http://data.parliament.uk/resources/1194448/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-05-07","Marriage: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to extend the marriage licence while weddings are unable to take place during the covid-19 outbreak.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","45140"
"http://data.parliament.uk/resources/1180336","Ministry of Justice","false","2020-03-04","<p>Civil Society forms an essential part of our communities up and down the country. It includes large, national charities, social enterprises, volunteers and small grassroots organisations but what joins them all is the idea of creating social value to help build a better society.</p><p> </p><p>Government funding to civil society is ring-fenced for particular projects or programmes. Grant agreement terms and conditions prohibit grant funding being used for paid for lobbying and political campaigning.</p><p> </p><p>The Cabinet Office publishes grants data on www.gov.uk/government/publications/government-grants-register for all departments. Within that data, the Ministry of Justice grant schemes that may relate to civil society funding are identifiable. We do not pay grants for campaigning activities.</p><p>The data for 2016/17 and 2017/18 has already been published and it is expected that the data relating to 2018/19 will be published by end of March 2020 as part of the Cabinet Office transparency agenda.</p>","Cheltenham","Alex Chalk","2020-03-04T15:17:20.443Z","http://data.parliament.uk/resources/1180336/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-02-25","Ministry of Justice: Civil Society","1","House of Commons","To ask the Secretary of State for Justice, how much funding she has allocated to civil society and campaigning bodies in each of the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","20457"
"http://data.parliament.uk/resources/1145076","Ministry of Justice","false","2019-09-09","<p>The Government is committed to tackling the unacceptably high victim attrition rates in sexual violence cases. We know that access to counselling and therapeutic support when and where victims most need it increases victim engagement. That is why in March this year we increased funding available to these essential services by 10% - up to £8m per year and totalling £24m over the next three years. This funding ensures that, for the first time, that there are government-funded services in all 42 of the country’s Police and Crime Commissioner (PCC) areas and by extending it from one to three years, it provides greater security and sustainability for the sector to deliver their essential services. This is in addition to the £68m we allocate to PCC’s to locally deliver support services for victims of crime, including for victims of sexual violence, as they are best placed to respond to local needs.</p><p> </p><p>Moreover, in the cross-government Victims Strategy, which we published on 10 September 2018, we made a commitment to improve support for all victims of crime, including by increasing the number of Registered Intermediaries, communication experts helping vulnerable victims and witnesses give their best evidence at police interview and at court.</p><p> </p><p>The Government also recognises the importance of understanding the decline in the number of rape and serious sexual offences reaching court and being charged. It is vital we grasp this issue, which is the Criminal Justice Board (CJB) has committed to a cross-government end-to-end review of response to serious sexual violence and adult rape. We have established a Sub-Group of the CJB to oversee this review and a stakeholder group made up of victim organisations to ensure the inclusion of the victim experience.</p>","Charnwood","Edward Argar","2019-09-09T16:35:05.61Z","http://data.parliament.uk/resources/1145076/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-05","Sexual Offences: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to decrease victim attrition rates in criminal cases of sexual assault and rape.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","287547"
"http://data.parliament.uk/resources/1145081","Ministry of Justice","false","2019-09-09","<p>Serious sexual violence and rape are horrendous crimes. It is essential that victims and survivors of these crimes have access to support when and where they need it most.</p><p>In accordance with the Code of Practice for Victims of Crime (Victims’ Code), a person is entitled to support if they have suffered harm, including physical, mental or emotional harm or economic loss, which was directly caused by a criminal offence. They are entitled to access victim support services at any time, whether they have reported a crime or not.</p><p>In March this year the Government increased funding available to these essential services by 10% - up to £8m per year and totalling £24m over the next three years to specialist sexual violence and abuse support services across England and Wales. This enables these services to provide advice, support and counselling to victims of these appalling crimes to help them cope with and, as far as possible, recover from the effects of crime. Part of this funding will go towards Independent Sexual Violence Adviser’s to provide impartial advocacy for victims of sexual violence and abuse who have reported to the police or are considering reporting to the police. This funding ensures that, for the first time, that there are government-funded services in all 42 of the country’s Police and Crime Commissioner (PCC) areas. This is in addition to the £68m we allocate to PCCs to locally deliver support services for victims of crime, including for victims of sexual violence.</p><p>Moreover, in the cross-government Victim’s Strategy, which we published on 10 September 2018, we made a commitment to improve support for victims of crime, including by increasing the number of registered Intermediaries, communication experts helping vulnerable victims and witnesses give their best evidence at police interview and at court.</p><p>The Government also recognises the importance of understanding the decline in the number of rape and serious sexual offences reaching court and being charged. It is vital that we grasp this issue, which is the Criminal Justice Board (CJB) has committed to a cross-government end-to-end review of the Criminal Justice System’s response to serious sexual violence and adult rape. We have established a sub-group of the CJB to oversee this review and continue to engage regularly with specialist stakeholders and victim organisations to ensure that the victim experience is central to our work.</p>","Charnwood","Edward Argar","2019-09-09T16:36:06.02Z","http://data.parliament.uk/resources/1145081/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-05","Sexual Offences: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to support survivors of (a) rape, (b) attempted rape and (c) sexual assault through the process of trial.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","287550"
"http://data.parliament.uk/resources/1123091","Ministry of Justice","false","2019-05-03","<p>Victims of sexual violence and abuse show immense bravery in coming forward, and we want them to have the confidence to report incidents knowing they will get the support they need and that everything will be done to bring offenders to justice.</p><p> </p><p>That is why we have nearly doubled funding for victim support services since 2013, as well as increasing the funding available to specialist rape and sexual abuse services by 10% - up to £24m over the next three years – to help provide advice, support and counselling to victims of these appalling crimes.</p><p> </p><p>We are also taking action through the Government’s Violence Against Women and Girls Strategy, backed by £100 million of funding, to support victims and prevent these crimes from happening in the first place. As part of this work we will undertake a review of the criminal justice system’s response to rape and sexual offences to ensure we support survivors through every stage of this process.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-03T13:20:01.673Z","http://data.parliament.uk/resources/1123091/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-25","Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to encourage victims of attempted rape to report that crime to the police.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","247665"
"http://data.parliament.uk/resources/1123093","Ministry of Justice","false","2019-05-03","<p>In accordance with the Code of Practice for Victims of Crime (Victims’ Code), a person is entitled to support if they have suffered harm, including physical, mental or emotional harm or economic loss, which was directly caused by a criminal offence. They are entitled to access victim support services at any time, whether they have reported a crime or not.</p><p>This year, the Government allocated £24m over the next three years to specialist sexual violence and abuse support services across England and Wales to provide advice, support and counselling to victims of these appalling crimes to help them cope with and, as far as possible, recover from the effects of crime. Part of this funding will go towards Independent Sexual Violence Advisors to provide impartial advocacy for victims of sexual violence and abuse who have reported to the police or are considering reporting to the police.</p><p>In addition, in the cross-government Victims Strategy, which we published on 10 September 2018, we made a commitment to improve support for victims of crime, including by increasing the number of Registered Intermediaries, communication experts helping vulnerable victims and witnesses give their best evidence at police interview and at court.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-03T13:22:19.947Z","http://data.parliament.uk/resources/1123093/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-25","Sexual Offences: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what support is available to victims of attempted rape during the process of bringing their case to the police.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","247666"
"http://data.parliament.uk/resources/1121968","Ministry of Justice","false","2019-04-29","<p>The Ministry of Justice is currently reviewing the implementation of reforms, contained in the Tribunals, Courts and Enforcement Act 2007 and introduced in 2014, which cover how enforcement agents (formerly known as bailiffs) operate.</p><p> </p><p>We recently held a Call for Evidence to inform our review. We asked for information to help us to assess the number of people who have experienced problems with enforcement agents. The Call for Evidence closed on 17 February 2019. We are considering the responses received and plan to publish the government response in the summer.</p><p> </p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-04-29T11:11:45.083Z","http://data.parliament.uk/resources/1121968/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-18","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of  trends in the number of people who have experienced problems with bailiffs.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","245754"
"http://data.parliament.uk/resources/1006016","Ministry of Justice","false","2018-11-20","<p>The Protection from Harassment Act 1997 allows the court, upon conviction or acquittal, to make a restraining order for the purpose of protecting the victim from conduct that amounts to harassment or that will cause fear of violence.</p><p>The primary consideration of the court is that restraining orders remain necessary for the purpose of protecting the victim. When an application to vary a restraining order is made, the judiciary must consider the impact on the victim. Any application to vary must be shared with the victim to allow them to give their views before an order can be varied. All decisions on a variation are always communicated to the CPS, the police and the victim so that consideration can be made as to any additional protection that may be required. Departmental procedures require the police to receive notice within 30 minutes of an order being varied, so that they can take immediate steps if that is necessary.</p>","Charnwood","Edward Argar","2018-11-20T16:42:52.533Z","http://data.parliament.uk/resources/1006016/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-13","Domestic Abuse: Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that victims of domestic abuse are protected in cases where their attacker's restraining order is varied.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","190858"
"http://data.parliament.uk/resources/64867","Ministry of Justice","false","2014-07-01","<p /> <p /> <p>The Government is committed to ensuring that families bereaved by homicide get the necessary support. The Ministry of Justice grant funded national Homicide Service provides tailored and intensive support based on families' needs. We also fund a number of organisations that provide peer support and specialist counselling services to the bereaved.</p>","Ashford","Damian Green","2014-07-01T12:51:13.5013894Z","http://data.parliament.uk/resources/64867/answer","Biography information for Damian Green","54","Justice","Justice","2014-06-25","Homicide: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what assistance his Department makes available to families bereaved by homicide.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904584"
