"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686004","Department for Transport","false","2024-02-02","<p>The Government asked for every local authority to work with their bus operators to develop a clear, detailed, and ambitious local Bus Service Improvement Plans. Local authorities, working with local operators, will determine how best to support local services.</p>","Hexham","Guy Opperman","2024-02-02T12:11:30.983Z","http://data.parliament.uk/resources/1686004/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-30","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 January 2024 to Question 8274 on Transport: North Shropshire, how the £1 billion allocated for Bus Service Improvement Plans will be spent in each local authority.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","12195"
"http://data.parliament.uk/resources/1671408","Department for Transport","false","2023-11-28","<p>The Department for Transport has provided a total of £3.47 billion (£2.8 billion in real terms (2010/11 prices)) for bus services between 2018/19 to 2022/23. This includes the Bus Service Operators Grant, Covid-19 Bus Service Support Grant, Bus Recovery Grant, Commonwealth Games funding, £2 Bus Fare Cap, and Bus Service Improvement Plan funding.</p><p> </p><p>The breakdown of this by year is as follows:</p><p> </p><p>2018/19 - £244 million (£215 million in 2010/11 prices)</p><p>2019/20 - £249 million (£214 million in 2010/11 prices)</p><p>2020/21 - £1.2 billion (£974 million in 2010/11 prices)</p><p>2021/22 - £899 million (£729 million in 2010/11 prices)</p><p>2022/23 - £873 million (£671 million in 2010/11 prices)</p><p>In addition, on 4 October, as part of Network North, we announced a further £1 billion from redirected HS2 funding to level up bus services in the North and Midlands via BSIP, making them more frequent, more reliable, cheaper, and easier to use. We are also extending the £2 bus fare cap until the end of 2024, meaning we are investing nearly £600 million in total to cap bus fares across England since the scheme was launched. On top of this, we have announced that a new uplift of 60% will be added to Community Transport Operators’ (CTOs) Bus Service Operators Grant (BSOG) claims until 31 March 2025.</p>","Hexham","Guy Opperman","2023-11-28T14:22:40.313Z","http://data.parliament.uk/resources/1671408/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-20","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has provided for bus services in real terms in each of the last five years.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","2631"
"http://data.parliament.uk/resources/1670062","Department for Transport","false","2023-11-20","<p>The £150 million of redirected HS2 funding did not form part of the Department’s Capital budget prior to 4 October 2023.</p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2023-11-20T14:57:17.863Z","http://data.parliament.uk/resources/1670062/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-14","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 November 2023 to Question 1195 on Bus Services: Finance, whether the £150 million of redirected HS2 funding formed part of his Department's Capital budget before 4 October 2023.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1935"
"http://data.parliament.uk/resources/1668908","Department for Transport","false","2023-11-14","<p>The £150m is new funding that is in addition to the £1.1 billion for BSIPs announced in 2022 and 2023, as well as the £300 million to protect and enhance bus services through Bus Service Operators Grant plus (BSOG+) and Bus Services Improvement Plan plus (BSIP+) announced in May this year.</p><p>The £150m will form part of the department’s Resource budget in the 24/25 financial year.</p>","Hexham","Guy Opperman","2023-11-14T14:52:13.737Z","http://data.parliament.uk/resources/1668908/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-09","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Departments news story entitled Major £150 million funding boost for local bus services as fare cap set to be extended, published on 23 October 2023, whether the £150 million of redirected HS2 funding (a) previously formed and (b) now forms part of his Department's (i) capital or (ii) resource budget.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1195"
"http://data.parliament.uk/resources/1656923","Department for Transport","false","2023-09-11","<p>The Department for Transport recently announced a long-term approach to protect and improve bus services backed by an additional £300 million until April 2025. £140 million of this funding will go to bus operators to support services, and the remaining £160 million will go to Local Transport Authorities (LTAs) to protect and enhance bus services, and support local fares initiatives.</p><p> </p><p>We also make available up to £259 million every year for bus operators and LTAs to keep fares down and run services that might otherwise be unprofitable and could lead to cancellation through the Bus Service Operators Grant.</p><p> </p><p>The Zero Emission Bus Regional Areas (ZEBRA) scheme did not provide funding for bus manufacturers; however, we have provided £269.57 million to Local Transport Authorities to support the introduction of 1,300 zero emission buses and supporting infrastructure. This is part of the government’s wider investment in zero-emission buses (ZEBs), which totals over £450m and funded an estimated 4,200 ZEBs across the UK so far.</p>","North West Durham","Mr Richard Holden","2023-09-11T11:40:42.11Z","http://data.parliament.uk/resources/1656923/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-09-01","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of implementing a long-term funding system for bus (a) operators and (b) manufacturers.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","196586"
"http://data.parliament.uk/resources/1651961","Department for Transport","false","2023-07-17","<p>The Government provided over £2 billion in emergency and recovery funding for bus services in England outside London from March 2020 through to 30 June 2023, when the Bus Recovery Grant ended. On 17 May, the Government announced a long-term approach to support and improve bus services with an additional £300 million from July 2023 until April 2025. £160 million of this funding is going to Local Transport Authorities (LTAs) to protect and enhance bus services, and support local fares initiatives, and £140 million will go to bus operators to protect services.</p><p> </p><p>The Department carefully considers the impact on the bus sector of all funding decisions alongside value for money for the taxpayer for any interventions.</p>","North West Durham","Mr Richard Holden","2023-07-17T15:02:30.917Z","http://data.parliament.uk/resources/1651961/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-11","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department had made of the potential impact of (a) reduced or (b) higher levels of funding to bus operators in the extension of the Bus Recovery Grant funding settlement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","193467"
"http://data.parliament.uk/resources/1644363","Department for Transport","false","2023-06-19","<p>The Department has not estimated this.</p>","North West Durham","Mr Richard Holden","2023-06-19T13:02:59.59Z","http://data.parliament.uk/resources/1644363/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-13","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, what was the average length time between allocating funding and buses operating for buses funded through the Zero Emission Bus Regional Areas scheme.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","189459"
"http://data.parliament.uk/resources/1641696","Department for Transport","false","2023-06-14","<p>The Department for Transport does not hold this information in this format.</p>",,"Baroness Vere of Norbiton","2023-06-14T14:41:46.16Z","http://data.parliament.uk/resources/1641696/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-06-05","Bus Services: Finance","2","House of Lords","To ask His Majesty's Government which councils in England have withdrawn all financial support for subsidised bus services in each of the past five years.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL8222"
"http://data.parliament.uk/resources/1628317","Department for Transport","false","2023-05-24","<p>The total amount of funding requested by Local Transport Authorities for Bus Service Improvement Plans was £13.02bn. This figure includes all schemes, including those beyond the BSIP funding period.</p>",,"Baroness Vere of Norbiton","2023-05-24T15:17:25.533Z","http://data.parliament.uk/resources/1628317/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-05-16","Bus Services: Finance","2","House of Lords","To ask His Majesty's Government how much funding they estimate would have been needed to supplement the bus service improvement plans called for in March 2021 if the submissions of the local transport authorities had been implemented in full.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL7859"
"http://data.parliament.uk/resources/1611657","Department for Transport","false","2023-04-26","<p>The Government is providing up to £135 million to help over 140 operators covering more than 5,000 routes in England outside London cap single fares at £2 from 1 January to 30 June. The majority of funding is paid to commercial operators, and the amount each individual operator receives is commercially sensitive. A small number of Local Transport Authorities (LTAs) have received funding for a particular type of service to participate in the scheme.</p><p> </p><p>The Government has also provided over £2 billion in emergency and recovery funding to bus operators and all English LTAs outside London since March 2020. LTAs have been allocated around £282 million of this funding. Where LTAs have received allocations for the £2 fare cap or through emergency and recovery funding grants, they are free to publish information on their funding allocations. Funding to commercial operators is not currently recorded in a way that allows it to be easily reported by local authority or by parliamentary constituency.</p><p> </p><p>The Department for Transport also provides around £250m every year through the Bus Service Operators Grant (BSOG) to bus operators and LTAs help support services. £42 million of this funding is provided to LTAs and details on yearly allocations can be found at: <a href="https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-local-authorities-from-2013-onwards" target="_blank">https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-local-authorities-from-2013-onwards</a>.</p>","North West Durham","Mr Richard Holden","2023-04-26T10:04:46.057Z","http://data.parliament.uk/resources/1611657/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-04-18","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has provided (a) for the provision of £2 single fares and (b) in total for bus services in each (i) local authority and (ii) parliamentary constituency since March 2020.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","181201"
