"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1167879","Treasury","false","2019-11-05","<p>As announced at Budget 2018, from April 2022 the government will be introducing a new tax on plastic packaging containing less than 30% recycled plastic.</p><p> </p><p>In spring 2019, the government consulted on the high level design of the tax and a summary of responses was published in July. These responses are being used to inform the detailed design of the tax including the definition of packaging, which will be included in legislation that is due to be introduced next year. Where tobacco product packaging, cigarette filters, e-cigarettes and other vaping related products meet the definition of plastic packaging, and contain insufficient recycled plastic, they will be subject to the tax.</p><p> </p><p>The government has made no specific assessment of the impact of litter caused by vaping. Litter specifically associated with vaping has never appeared in the top 20 litter types, according to independent national surveys carried out by Keep Britain Tidy.</p><p> </p>","The Earl of Courtown","HL581","2019-11-05T16:28:50.92Z","http://data.parliament.uk/resources/1167879/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-11-04","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government whether all tobacco product packaging, including cigarette filters, will be subject to their proposed tax on plastic packaging.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL580"
"http://data.parliament.uk/resources/1167880","Treasury","false","2019-11-05","<p>As announced at Budget 2018, from April 2022 the government will be introducing a new tax on plastic packaging containing less than 30% recycled plastic.</p><p> </p><p>In spring 2019, the government consulted on the high level design of the tax and a summary of responses was published in July. These responses are being used to inform the detailed design of the tax including the definition of packaging, which will be included in legislation that is due to be introduced next year. Where tobacco product packaging, cigarette filters, e-cigarettes and other vaping related products meet the definition of plastic packaging, and contain insufficient recycled plastic, they will be subject to the tax.</p><p> </p><p>The government has made no specific assessment of the impact of litter caused by vaping. Litter specifically associated with vaping has never appeared in the top 20 litter types, according to independent national surveys carried out by Keep Britain Tidy.</p><p> </p>","The Earl of Courtown","HL580","2019-11-05T16:28:50.95Z","http://data.parliament.uk/resources/1167880/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-11-04","Electronic Cigarettes: Litter","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of litter caused by vaping, in particular the plastic pods; and whether e-cigarette and other vaping related products will be subject to their proposed tax on plastic packaging.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL581"
"http://data.parliament.uk/resources/1156305","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>Tobacco packaging is covered by the current producer responsibility regulations, which require companies to recycle a proportion of the packaging waste they place on the market. They will also be subject to the forthcoming extended producer responsibility scheme for packaging which will cover the full net costs of managing packaging at its end of life, including litter, expected to be introduced in 2023.</p><p> </p><p>In the Resources and Waste Strategy, we committed to looking into and consulting on extended producer responsibility for five new waste-streams by 2025, and consulting on two of these by 2022. We have currently identified our five priority waste-streams as: textiles, fishing gear, certain products in construction and demolition, bulky waste, and vehicle tyres. This list is not fixed and does not exclude the potential to review and consult on Extended Producer Responsibility (EPR) for other waste streams if these are identified as being of equal or higher priority.</p><p> </p><p>The EU’s Single-Use Plastics Directive includes measures to implement an EPR scheme for tobacco products with filters, and filters marketed for use in combination with tobacco products, which should cover the costs of awareness raising, data gathering and litter clean-up of these products.</p><p> </p><p>It is the Government’s ambition to use the opportunity of leaving the EU to refresh and renew our environmental policy. An assessment of the legislative work required to transpose the Single-Use Plastics Directive is currently being undertaken.</p>","Lord Gardiner of Kimble","HL390","2019-11-05T17:23:51.953Z","http://data.parliament.uk/resources/1156305/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-24","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government whether the tobacco industry operating in the UK is covered by the EU Directive 94/62/EC on Packaging and Packaging Waste and its subsequent revisions; and what assessment they have made of the effectiveness of that Directive on addressing smoking-related litter.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL389"
"http://data.parliament.uk/resources/1156306","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>Tobacco packaging is covered by the current producer responsibility regulations, which require companies to recycle a proportion of the packaging waste they place on the market. They will also be subject to the forthcoming extended producer responsibility scheme for packaging which will cover the full net costs of managing packaging at its end of life, including litter, expected to be introduced in 2023.</p><p> </p><p>In the Resources and Waste Strategy, we committed to looking into and consulting on extended producer responsibility for five new waste-streams by 2025, and consulting on two of these by 2022. We have currently identified our five priority waste-streams as: textiles, fishing gear, certain products in construction and demolition, bulky waste, and vehicle tyres. This list is not fixed and does not exclude the potential to review and consult on Extended Producer Responsibility (EPR) for other waste streams if these are identified as being of equal or higher priority.</p><p> </p><p>The EU’s Single-Use Plastics Directive includes measures to implement an EPR scheme for tobacco products with filters, and filters marketed for use in combination with tobacco products, which should cover the costs of awareness raising, data gathering and litter clean-up of these products.</p><p> </p><p>It is the Government’s ambition to use the opportunity of leaving the EU to refresh and renew our environmental policy. An assessment of the legislative work required to transpose the Single-Use Plastics Directive is currently being undertaken.</p>","Lord Gardiner of Kimble","HL389","2019-11-05T17:23:51.907Z","http://data.parliament.uk/resources/1156306/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-24","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the inclusion of the UK tobacco industry in any extended producer-responsibility regime to address smoking related litter.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL390"
"http://data.parliament.uk/resources/1151651","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The Government has made no specific assessment of the UK tobacco industry’s contribution to tackling smoking-related litter. The most recent National Litter Survey for England found that 79% of sites surveyed had smoking-related litter present in 2017-18. In the same year, local authorities in England spent £663 million or £28 per household to keep our streets clean, though this does not include spending by other relevant bodies and it is not currently possible to specify how much of this figure is attributable to smoking-related litter.</p><p>We would like to see the tobacco industry delivering on the commitment given by the Tobacco Manufacturer’s Association (TMA) to tackle the litter created by its products and their users, but this must be achieved without breaching the UK’s international obligations.</p><p>The tobacco industry has not made, or been invited to make, any financial contribution towards delivery of the “Keep It, Bin It” anti-litter campaign. Ministers have met twice with the TMA in the last three years, but the Government has not held discussions with any individual tobacco companies about smoking-related litter.</p>","Lord Gardiner of Kimble","HL289 ; HL290 ; HL291","2019-11-05T17:38:26.86Z","http://data.parliament.uk/resources/1151651/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UK tobacco industry’s contribution to tackling smoking related litter; and whether that contribution meets their stated goal of getting that industry to play a greater role in addressing such litter.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL288"
"http://data.parliament.uk/resources/1151652","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The Government has made no specific assessment of the UK tobacco industry’s contribution to tackling smoking-related litter. The most recent National Litter Survey for England found that 79% of sites surveyed had smoking-related litter present in 2017-18. In the same year, local authorities in England spent £663 million or £28 per household to keep our streets clean, though this does not include spending by other relevant bodies and it is not currently possible to specify how much of this figure is attributable to smoking-related litter.</p><p>We would like to see the tobacco industry delivering on the commitment given by the Tobacco Manufacturer’s Association (TMA) to tackle the litter created by its products and their users, but this must be achieved without breaching the UK’s international obligations.</p><p>The tobacco industry has not made, or been invited to make, any financial contribution towards delivery of the “Keep It, Bin It” anti-litter campaign. Ministers have met twice with the TMA in the last three years, but the Government has not held discussions with any individual tobacco companies about smoking-related litter.</p>","Lord Gardiner of Kimble","HL288 ; HL290 ; HL291","2019-11-05T17:38:26.91Z","http://data.parliament.uk/resources/1151652/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what is the estimated cost of cleaning up smoking related litter in England during the last year.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL289"
"http://data.parliament.uk/resources/1151653","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The Government has made no specific assessment of the UK tobacco industry’s contribution to tackling smoking-related litter. The most recent National Litter Survey for England found that 79% of sites surveyed had smoking-related litter present in 2017-18. In the same year, local authorities in England spent £663 million or £28 per household to keep our streets clean, though this does not include spending by other relevant bodies and it is not currently possible to specify how much of this figure is attributable to smoking-related litter.</p><p>We would like to see the tobacco industry delivering on the commitment given by the Tobacco Manufacturer’s Association (TMA) to tackle the litter created by its products and their users, but this must be achieved without breaching the UK’s international obligations.</p><p>The tobacco industry has not made, or been invited to make, any financial contribution towards delivery of the “Keep It, Bin It” anti-litter campaign. Ministers have met twice with the TMA in the last three years, but the Government has not held discussions with any individual tobacco companies about smoking-related litter.</p>","Lord Gardiner of Kimble","HL288 ; HL289 ; HL291","2019-11-05T17:38:26.927Z","http://data.parliament.uk/resources/1151653/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what discussions they have had with individual UK tobacco companies about smoking related litter in the last three years.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL290"
"http://data.parliament.uk/resources/1151654","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The Government has made no specific assessment of the UK tobacco industry’s contribution to tackling smoking-related litter. The most recent National Litter Survey for England found that 79% of sites surveyed had smoking-related litter present in 2017-18. In the same year, local authorities in England spent £663 million or £28 per household to keep our streets clean, though this does not include spending by other relevant bodies and it is not currently possible to specify how much of this figure is attributable to smoking-related litter.</p><p>We would like to see the tobacco industry delivering on the commitment given by the Tobacco Manufacturer’s Association (TMA) to tackle the litter created by its products and their users, but this must be achieved without breaching the UK’s international obligations.</p><p>The tobacco industry has not made, or been invited to make, any financial contribution towards delivery of the “Keep It, Bin It” anti-litter campaign. Ministers have met twice with the TMA in the last three years, but the Government has not held discussions with any individual tobacco companies about smoking-related litter.</p>","Lord Gardiner of Kimble","HL288 ; HL289 ; HL290","2019-11-05T17:38:26.957Z","http://data.parliament.uk/resources/1151654/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government whether they have received any funding from the UK tobacco industry as part of their national litter campaign.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL291"
"http://data.parliament.uk/resources/1145329","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble",,"2019-09-09T16:30:03.287Z","http://data.parliament.uk/resources/1145329/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-06","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contribution of the tobacco industry to tackling litter from smoking.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL17780"
"http://data.parliament.uk/resources/1145330","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble",,"2019-09-09T16:29:57.08Z","http://data.parliament.uk/resources/1145330/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-06","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what financial contribution, if any, the tobacco industry has made to delivering the Litter Strategy for England.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL17781"
