"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/691761","Attorney General","false","2017-03-01","<p>Contracted out is defined as <em>‘the transfer of the provision of services previously performed by in-house personnel to an external organisation under a contract with agreed costs and conditions’.</em></p><p>The Government Legal Department (GLD ) and Attorney General’s Office (AGO)primarily provide legal services to government and while they use external suppliers, including law firms and barristers, to support this legal work, none would fall under the definition of contracted out and therefore no pro bono work has been received as part of such arrangements.</p><p>The (AGO), GLD and HM Crown Prosecution Service Inspectorate (HMCPSI) use third party suppliers to provide human resources, finance, information technology, facilities management and other accommodation services. Some elements of these services may have previously been provided in-house but there has been no significant contracting out of these services since 2010. There are no plans for significant contracting out in 2016-17.</p><p><strong>SFO</strong></p><p>The SFO’s procurement team oversees contract awards at the SFO and has records of 944 contracts awarded since 2010. Some low value contracts which are handled by individual teams may not be captured in these records. To provide a breakdown of the number awarded and cost per year would require data to be gathered manually and therefore incur a disproportionate cost.</p><p>Since 1 April 2015, details of SFO contracts over £10,000 have been published on <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a> .</p><p>The SFO does not undertake or commission pro bono work.</p><p>SFO contracts are not awarded or recorded on a working day basis, and it would incur disproportionate cost to review each contract in order to provide an estimate.</p><p>Crown Prosecution Service:</p><p>Since 2012 the Crown Prosecution Service has shared a purchasing service with the Government Legal Department. The department does not hold complete records of the information and to assemble the material would incur disproportionate cost. Estimates of the number and value of contracts completed by the Commercial team have been made as follows:</p><p> </p><table><tbody><tr><td><p>Financial year ended</p></td><td><p>No. Contracts</p></td><td><p>Estimated Value (£000s)</p></td></tr><tr><td><p>31 March 2013</p></td><td><p>31</p></td><td><p>16,273</p></td></tr><tr><td><p>31 March 2014</p></td><td><p>23</p></td><td><p>32,004</p></td></tr><tr><td><p>31 March 2015</p></td><td><p>50</p></td><td><p>27,083</p></td></tr><tr><td><p>31 March 2016</p></td><td><p>81</p></td><td><p>8,964</p></td></tr><tr><td><p>- 28 February 2017</p></td><td><p>66</p></td><td><p>13,085</p></td></tr></tbody></table><p> </p><p>It has not been practical to estimate the value of pro bono costs or the number of work days contracted out in each year.</p><p>Since January 2011, central government departments have been required to publish details of contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","South Swindon","Robert Buckland","2017-03-01T16:41:36.473Z","http://data.parliament.uk/resources/691761/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-02-20","Attorney General: Contracts","1","House of Commons","To ask the Attorney General, what the total (a) number and (b) value of Government contracts that have been contracted out by the Law Officers' Departments was in each year since 2010; what the value of pro bono costs was in each such year; and what estimate he has made of the number of work days contracted out in each such year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64388"
"http://data.parliament.uk/resources/691777","HM Treasury","false","2017-02-23","<p>Since 2010, the department has routinely published contract information on Contracts Finder. The requested information is available via:</p><p> </p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a> for contracts published between 2010 and February 2015.</p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a> for contracts published since February 2015.</p><p> </p><p>The information maintained on the value of pro bono engagements and the estimated number of work days contracted out in each year is not readily available and could only be provided at disproportionate cost.</p>","Brighton, Kemptown","Simon Kirby","2017-02-23T14:06:12.563Z","http://data.parliament.uk/resources/691777/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-20","Treasury: Contracts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total (a) number and (b) value of Government contracts that have been contracted out by his Department was in each year since 2010; what the value of pro bono costs was in each such year; and what estimate he has made of the number of work days contracted out in each such year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64408"
"http://data.parliament.uk/resources/691806","Department for Communities and Local Government","false","2017-03-20","<p>We are unable to provide details of contracts that may have been awarded with a value of less than £10,000 as locating, retrieving and extracting this expenditure would have been at a disproportionate cost.</p><p>The table below sets out the answer to (a) and (b): the number of contracts and their total values that had been let by my Department since 2010-11.</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>No of contracts</p></td><td><p>Total Value of contracts</p></td></tr><tr><td><p>2010 - 11</p></td><td><p>70</p></td><td><p>£20 million</p></td></tr><tr><td><p>2011 - 12</p></td><td><p>121</p></td><td><p>£50 million</p></td></tr><tr><td><p>2012 - 13</p></td><td><p>84</p></td><td><p>£89 million</p></td></tr><tr><td><p>2013 - 14</p></td><td><p>109</p></td><td><p>£39 million</p></td></tr><tr><td><p>2014 - 15</p></td><td><p>148</p></td><td><p>£41 million</p></td></tr><tr><td><p>2015 - 16</p></td><td><p>91</p></td><td><p>£40 million</p></td></tr></tbody></table><p>My Department does not hold information on the value of pro bono costs and the number of work days contracted out.</p>","Nuneaton","Mr Marcus Jones","2017-03-20T15:34:38.487Z","http://data.parliament.uk/resources/691806/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-20","Department for Communities and Local Government: Contracts","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the total (a) number and (b) value of Government contracts that have been contracted out by his Department was in each year since 2010; what the value of pro bono costs was in each such year; and what estimate he has made of the number of work days contracted out in each such year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64389"
"http://data.parliament.uk/resources/691817","Department for Culture, Media and Sport","false","2017-03-08","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","West Suffolk","Matt Hancock","2017-03-08T11:11:17.74Z","http://data.parliament.uk/resources/691817/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-20","Department for Culture, Media and Sport: Contracts","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the total (a) number and (b) value of Government contracts that have been contracted out by her Department was in each year since 2010; what the value of pro bono costs was in each such year; and what estimate she has made of the number of work days contracted out in each such year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64390"
"http://data.parliament.uk/resources/691839","Ministry of Defence","false","2017-02-23","<p>This information is not held centrally and could be provided only at disproportionate cost.</p>","West Worcestershire","Harriett Baldwin","2017-02-23T16:13:54.143Z","http://data.parliament.uk/resources/691839/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-02-20","Ministry of Defence: Contracts","1","House of Commons","To ask the Secretary of State for Defence, what the total (a) number and (b) value of Government contracts that have been contracted out by his Department was in each year since 2010; what the value of pro bono costs was in each such year; and what estimate he has made of the number of work days contracted out in each such year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64405"
"http://data.parliament.uk/resources/691857","Department for Education","false","2017-02-28","<p>This information is not held centrally and could be provided only at disproportionate cost.</p>","Gosport","Caroline Dinenage","2017-02-28T17:51:33.347Z","http://data.parliament.uk/resources/691857/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-02-20","Department for Education: Contracts","1","House of Commons","To ask the Secretary of State for Education, what the total (a) number and (b) value of Government contracts that have been contracted out by her Department was in each year since 2010; what the value of pro bono costs was in each such year; and what estimate she has made of the number of work days contracted out in each such year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64391"
"http://data.parliament.uk/resources/691877","Department for Environment, Food and Rural Affairs","false","2017-02-28","<p>The information requested is as follows:</p><p> </p><p>There were no pro bono costs.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Contracts</p></td><td><p>Contract Value (£)</p></td></tr><tr><td><p>2010-2011</p></td><td><p>761</p></td><td><p>160,249,080</p></td></tr><tr><td><p>2011-2012</p></td><td><p>690</p></td><td><p>160,919,299</p></td></tr><tr><td><p>2012-2013</p></td><td><p>926</p></td><td><p>175,991,301</p></td></tr><tr><td><p>2013-2014</p></td><td><p>679</p></td><td><p>227,028,543</p></td></tr><tr><td><p>2014-2015</p></td><td><p>645</p></td><td><p>207,764,115</p></td></tr><tr><td><p>2015-2016</p></td><td><p>419</p></td><td><p>127,572,806</p></td></tr></tbody></table>","Camborne and Redruth","George Eustice","2017-02-28T15:20:58.567Z","http://data.parliament.uk/resources/691877/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-20","Department for Environment, Food and Rural Affairs: Contracts","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the total (a) number and (b) value of Government contracts that have been contracted out by her Department was in each year since 2010; what the value of pro bono costs was in each such year; and what estimate she has made of the number of work days contracted out in each such year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64392"
"http://data.parliament.uk/resources/691895","Foreign and Commonwealth Office","false","2017-03-06","<p>The Foreign and Commonwealth Office (FCO) externally sources a number of services including cleaning, security, catering, IT and facilities management. Many of these services were externally sourced before 2010. The two major examples of outsourcing contracts since 2010, where we have contracted for services previously managed internally, are:</p><ul><li>A Facilities Management Contract for the Asia Pacific Region in 2010 (valued at £133 million) which absorbed a combination of previously internally and externally sourced services; and<p><p></li><li>A Service Management Integrator Contract in 2013 (valued at £55 million to date) which also absorbed a combination of previously internally and externally sourced services.</li></ul><p>Major contracts are managed centrally, but our network of Posts around the world are also able to enter into smaller contracts. To collate information on all contracts managed in the UK and overseas would incur disproportionate cost.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-06T16:21:01.6Z","http://data.parliament.uk/resources/691895/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-20","Foreign and Commonwealth Office:  Contracts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the total (a) number and (b) value of Government contracts that have been contracted out by his Department was in each year since 2010; what the value of pro bono costs was in each such year; and what estimate he has made of the number of work days contracted out in each such year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64394"
"http://data.parliament.uk/resources/691932","Department of Health","false","2017-02-28","<p>We are unable to provide information on the Department’s number and value of government contracts that have been contracted out since financial year 2010, or the number of work days contracted out per year, as this would incur a disproportionate cost given the information requested to this level is not held in a standardised format.</p><p> </p><p>Under this Government’s transparency programme, further details on published contracts are available on Contracts Finder at:</p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p>","Warrington South","David Mowat","2017-02-28T10:21:44.54Z","http://data.parliament.uk/resources/691932/answer","Biography information for David Mowat","17","Health","Health","2017-02-20","Department of Health: Contracts","1","House of Commons","To ask the Secretary of State for Health, what the total (a) number and (b) value of Government contracts that have been contracted out by his Department was in each year since 2010; what the value of pro bono costs was in each such year; and what estimate he has made of the number of work days contracted out in each such year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64396"
"http://data.parliament.uk/resources/691970","Home Office","false","2017-02-28","<p>The Home Office publishes accounting records, detailing where relevant, contracted-out services, within the Annual Reporting &amp; Accounts document at the following address:</p><p><a href="https://www.gov.uk/government/collections/ho-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts</a></p><p>The Home Office is committed to publishing all applicable contracts, over the value of £10,000 on the Contracts Finder website, at the following address:</p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p><p> </p>","Truro and Falmouth","Sarah Newton","2017-02-28T15:39:45.783Z","http://data.parliament.uk/resources/691970/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-02-20","Home Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what the total (a) number and (b) value of Government contracts that have been contracted out by her Department was in each year since 2010; what the value of pro bono costs was in each such year; and what estimate she has made of the number of work days contracted out in each such year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64406"
