"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690712","Department of Health and Social Care","false","2024-02-28","<p>The Government is undertaking several actions related to the causes of asthma and chronic obstructive pulmonary disease, and to tackle health inequalities and social deprivation faced by people with those conditions.</p><p>Firstly, the Government is undertaking a comprehensive review of how we communicate air quality information to ensure members of the public, and vulnerable groups in particular, have the information they need to protect themselves and understand their impact on air quality. This review is being undertaken by the Air Quality Information Systems steering group, with the group’s recommendations being published in summer of 2024.</p><p>Furthermore, the Government is committed to reducing air pollution from all forms of transport, including PM2.5, the most harmful pollutant to human health. The Environmental Improvement Plan sets out transport measures that will help reduce emissions of air pollutants as we approach a decarbonised transport system. Our transport decarbonisation plan will deliver improved air quality from reduced tailpipe emissions as we move towards a fully electrified vehicle fleet. Alongside this, we are investing in cutting-edge research to understand how to better measure and control brake and tyre emissions, including from zero tailpipe emission vehicles.</p><p>The Government also has a wide range of initiatives to support disabled people and people with health conditions to start, stay and succeed in work. These include work to further join up employment and health systems, including rolling out Employment Advice in NHS Talking Therapies, expanding the Individual Placement and Support in Primary Care initiative, and reforming Occupational Health provision.</p><p>Finally, the NHS England’s Core20Plus5 approach has been developed to support integrated care systems to reduce inequalities. The approach focuses on improving cardiovascular disease, cancer, respiratory, maternity and mental health outcomes in the poorest 20% of the population, along with ethnic minorities and inclusion health groups.</p>","Pendle","Andrew Stephenson","2024-02-28T10:18:25.297Z","http://data.parliament.uk/resources/1690712/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-21","Asthma and Chronic Obstructive Pulmonary Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking with Cabinet colleagues to help tackle (a) health inequalities and (b) social deprivation for people with (i) asthma and (ii) chronic obstructive pulmonary disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15060"
"http://data.parliament.uk/resources/1690713","Northern Ireland Office","false","2024-02-28","<p>This is a devolved matter for the Northern Ireland Department of Health and the Department for the Economy who are responsible for higher education policy in Northern Ireland.</p><p> </p><p>Now that the Northern Ireland Executive has been restored, I look forward to Northern Ireland Ministers taking action on Northern Ireland's public services, including health, in order to deliver better outcomes for the people of Northern Ireland.</p>","Daventry","Chris Heaton-Harris","2024-02-28T14:09:19.057Z","http://data.parliament.uk/resources/1690713/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-02-21","Midwives: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with the Department of Health in Northern Ireland on increasing the number of student midwives in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15061"
"http://data.parliament.uk/resources/1690714","Department of Health and Social Care","false","2024-02-29","<p>Health is a devolved matter across the United Kingdom, and it is for the devolved administrations to determine what support is made available in their respective jurisdictions.</p><p>NHS England have commissioned Op COURAGE, which is the veterans’ mental health and wellbeing service providing a comprehensive mental health treatment pathway to respond to veterans’ needs. The Government has increased investment in this area with a planned spend of £23.5 million in 2023/24. Access to Op COURAGE is via referral or by direct contact from veterans. A campaign to raise awareness of Op COURAGE launched on 9 January 2024.</p><p> </p><p>In the Autumn Statement in 2023, the Government announced an additional £10 million to support the Veterans’ Places, People and Pathways Programme to increase support to a significant community of vulnerable veterans throughout the UK, and enable it to become self-sustaining.</p>","Lewes","Maria Caulfield","2024-02-29T10:33:00.503Z","http://data.parliament.uk/resources/1690714/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-21","Post-traumatic Stress Disorder: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to tackle levels of PTSD among veterans.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15062"
"http://data.parliament.uk/resources/1690715","Department for Work and Pensions","false","2024-02-28","<p>DWP measures its overpayments via annual national statistics published each May.</p><p> </p><p>Latest published figures show that 12.8% (£5,540m) of UC and 3.4% (£410m) ESA was overpaid. These figures include fraud, official error and claimant error.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2022-to-2023-estimates" target="_blank">Fraud and error in the benefit system: financial year 2022 to 2023 estimates - GOV.UK (www.gov.uk)</a></p>","Blackpool North and Cleveleys","Paul Maynard","2024-02-28T10:34:08.78Z","http://data.parliament.uk/resources/1690715/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-21","Employment and Support Allowance and Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been overpaid to (a) Universal Credit and (b) Employment and Support Allowance claimants in each of the last twelve months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15063"
"http://data.parliament.uk/resources/1690716","Department of Health and Social Care","false","2024-02-29","<p>The Suicide Prevention Strategy for England, published on 11 September 2023, is a cross-Government strategy with over 100 actions that we believe will reduce the suicide rate within five years, with initial reductions observed within two and a half years. We have identified middle-aged men as a priority group within the strategy, and many of the actions will support suicide prevention in men by addressing the common risk factors for this group, such as a history of drug or alcohol misuse, family or relationships problems, and social isolation and loneliness. We have worked across departments to develop this strategy and will continue to do so, in order to deliver the actions within it.</p><p>In addition, on 23 August 2023 we launched a £10 million Suicide Prevention Grant Fund to support voluntary community and social enterprise organisations in England in meeting the demand for their services to support people experiencing suicidal thoughts, or approaching a mental health crisis. Applications were encouraged from charities to support middle-aged men and other groups of concern. The fund will run to March 2025, and we expect to start making this funding available to successful applicants very soon.</p>","Lewes","Maria Caulfield","2024-02-29T10:44:01.293Z","http://data.parliament.uk/resources/1690716/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-21","Suicide: Men","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking with Cabinet colleagues to help tackle male suicide.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15064"
"http://data.parliament.uk/resources/1690717","Department for Environment, Food and Rural Affairs","false","2024-02-27","<p>As of 21<sup>st</sup> February 2024, there have been 41 cases of avian influenza confirmed in the UK within the last 12 months (22/02/23-21/02/24). The latest case figures and information on the disease and location of the cases, are available online: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fbird-flu-avian-influenza-latest-situation-in-england%23latest-situation&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C73b9176234674fa6131308dc33b06606%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638442079918912847%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=GrOEgAdOaJvYN9a%2FaPXAtnyReNKlnkvJMH5MKlTrH%2Bs%3D&amp;reserved=0" target="_blank">Bird flu (avian influenza): latest situation in England - GOV.UK (www.gov.uk)</a>.</p>","Sherwood","Mark Spencer","2024-02-27T17:01:36.157Z","http://data.parliament.uk/resources/1690717/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-21","Avian Influenza","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many cases of avian flu have been detected in the UK in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15065"
"http://data.parliament.uk/resources/1690718","Department of Health and Social Care","false","2024-02-27","<p>Cardiovascular disease affects approximately seven million people in the United Kingdom, and is a significant cause of disability and death. Further information is available at the following link:</p><p><a href="https://www.england.nhs.uk/ourwork/clinical-policy/cvd/" target="_blank">https://www.england.nhs.uk/ourwork/clinical-policy/cvd/</a></p>","Pendle","Andrew Stephenson","2024-02-27T16:35:49.013Z","http://data.parliament.uk/resources/1690718/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-21","Cardiovascular Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on the number of cases of (a) vascular and (b) venous disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15066"
"http://data.parliament.uk/resources/1690719","Ministry of Justice","false","2024-02-29","<p>The Ministry of Justice holds information on prosecutions for non-payment of TV licence fees, covering the period requested. The latest data available, until year ending June 2023, can be obtained in the following published tool: <a href="https://assets.publishing.service.gov.uk/media/65bd0675704282000d752143/outcomes-by-offence-june-2023.xlsx" target="_blank">Outcomes by Offence tool: June 2023</a>.</p><p>In the data tool, navigate to the ‘Prosecutions and convictions’ tab. In the ‘Offence’ filter, select ‘191A Television licence evasion’.</p><p>The pivot table will now present the number of prosecutions at all courts from year ending June 2011, including the requested last five years, from year ending June 2019 to year ending June 2023.</p>","Orpington","Gareth Bacon","2024-02-29T16:45:09.3Z","http://data.parliament.uk/resources/1690719/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-02-21","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, how many people have been prosecuted for non-payment of TV licence fees in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15067"
"http://data.parliament.uk/resources/1690848","Foreign, Commonwealth and Development Office","false","2024-02-28","<p>Intercommunal violence in Nigeria's Middle Belt has a devastating effect on faith and non-faith communities. The root causes of this intercommunal violence are often complex and include competition over resources and disruption to traditional ways of life created by environmental degradation, in addition to religious factors. The Strengthening Peace and Resilience in Nigeria programme (SPRiNG) will support Nigeria to address the root causes of conflict in the Middle Belt, including natural resource management challenges. The programme will aim to help 1.5 million women and men benefit from reduced violence in their communities and support 300,000 people to better adapt to the effects of environmental degradation.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-02-28T14:02:46.113Z","http://data.parliament.uk/resources/1690848/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-21","Nigeria: Conflict Prevention","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential impact of the Strengthening Peace and Resilience in Nigeria programme on religious conflict in the Middle Belt.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15068"
"http://data.parliament.uk/resources/1690849","Foreign, Commonwealth and Development Office","false","2024-03-04","<p>We want to see Israel take greater care to limit its operations to military targets. We want to see Israel using all possible measures to protect the sanctity of holy sites. The UK is a strong supporter of Freedom of Religion or Belief (FoRB) and calls for places of worship to be respected.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-04T10:00:52.593Z","http://data.parliament.uk/resources/1690849/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-21","Israel: Hamas","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department has made an assessment of the scale of destruction of religious heritage as a result of the Israel-Hamas war.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15069"
