"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697398","Department for Education","false","2024-03-25","<p>In March 2024, the department announced an additional £1.1 billion in the 2024/25 financial year to support schools and local authorities with the increased Teachers’ Pension Scheme employer contribution rate. This additional funding will be distributed in 2024/25 via the new teachers’ pension employer contribution grant (TPECG) 2024.</p><p> </p><p>The department is providing additional funding through the TPECG 2024 to local authorities in respect of teachers categorised as centrally employed on the schools’ workforce census 2023. The department expects local authority-based Music Hub teachers to be recorded on the schools’ workforce census, and so to be in scope for this grant.</p><p> </p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for existing non-local authority hubs for the current academic year, until August 2024, and officials are working to agree the precise amount. Further details, including funding rates and allocations, will be provided soon.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-25T13:15:41.827Z","http://data.parliament.uk/resources/1697398/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-20","Teachers: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, if she will make an estimate of the potential impact of ending funding for employers' contributions to the teachers' pension scheme for music teachers employed by music hubs unattached to schools on costs to the public purse.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19580"
"http://data.parliament.uk/resources/1697404","Department for Education","false","2024-03-26","<p>The job titles for everyone working in the Human Resources &amp; Transformation Directorate are as follows:</p><ul><li>Business Partnering and Organisation Development</li><li>HR</li><li>HR Services &amp; Specialist Advice</li><li>Payroll, Reward, Policies and ER</li><li>Transformation</li><li>Workforce, Skills and Strategy</li></ul>","East Hampshire","Damian Hinds",,"2024-03-26T11:26:12.24Z","http://data.parliament.uk/resources/1697404/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-20","Department for Education: Personnel Management","1","House of Commons","To ask the Secretary of State for Education, what the job titles are of people working in her Department's Human Resources and Transformation Directorate.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","19713"
"http://data.parliament.uk/resources/1697447","Department for Education","false","2024-03-27","<p>A response was published to the hon. Member for Sheffield Central to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-08/17725" target="_blank">17725</a> on 21<sup>st</sup> March 2024.</p>","Wantage","David Johnston",,"2024-03-27T17:25:03.45Z","http://data.parliament.uk/resources/1697447/answer","Biography information for David Johnston","60","Education","Education","2024-03-20","Department for Education: Written Questions","1","House of Commons","To ask the Secretary of State for Education, when she plans to respond to Question 17725 on Academic Freedom tabled by the hon. Member for Sheffield Central on 8 March 2024.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","19605"
"http://data.parliament.uk/resources/1697516","Department for Education","false","2024-03-27","<p>From 1 October 2017, the Human Medicines (Amendment) Regulations 2017 allowed all schools to buy adrenaline auto-injector (AAI) devices without a prescription, for emergency use in children who are at risk of anaphylaxis, but where their own device is not available or not working (for example, because it is broken, or out-of-date). The department does not hold data on the number of schools that have purchased AAI devices.</p>","Wantage","David Johnston",,"2024-03-27T17:17:11.187Z","http://data.parliament.uk/resources/1697516/answer","Biography information for David Johnston","60","Education","Education","2024-03-20","Schools: Medical Equipment","1","House of Commons","To ask the Secretary of State for Education, what data her Department holds on the number and proportion of schools that have purchased adrenaline auto-injector devices for emergency use in children who are at risk of anaphylaxis since the coming into force of the Human Medicines (Amendment) Regulations 2017.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","19571"
"http://data.parliament.uk/resources/1697530","Department for Education","false","2024-03-25","<p>The National Plan for Music Education Monitoring Board has met three times since the announcement of the Board in June 2023. The second meeting was attended by the former Minister of State for Schools. The terms of reference of the Board are published on GOV.UK and there are no plans to publish the minutes of these meetings. The ‘National plan for music education monitoring board terms of reference’ can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1162481/National_plan_for_music_education_monitoring_board_terms_of_reference_-_June_2023.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1162481/National_plan_for_music_education_monitoring_board_terms_of_reference_-_June_2023.pdf</a>.</p><p> </p>","East Hampshire","Damian Hinds","19582","2024-03-25T13:22:17.813Z","http://data.parliament.uk/resources/1697530/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-20","Music: Education","1","House of Commons","To ask the Secretary of State for Education, how many times the national plan for music education monitoring board has met since it was established; and on how many occasions a Minister attended a meeting of the board.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19581"
"http://data.parliament.uk/resources/1697531","Department for Education","false","2024-03-25","<p>The National Plan for Music Education Monitoring Board has met three times since the announcement of the Board in June 2023. The second meeting was attended by the former Minister of State for Schools. The terms of reference of the Board are published on GOV.UK and there are no plans to publish the minutes of these meetings. The ‘National plan for music education monitoring board terms of reference’ can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1162481/National_plan_for_music_education_monitoring_board_terms_of_reference_-_June_2023.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1162481/National_plan_for_music_education_monitoring_board_terms_of_reference_-_June_2023.pdf</a>.</p><p> </p>","East Hampshire","Damian Hinds","19581","2024-03-25T13:22:17.863Z","http://data.parliament.uk/resources/1697531/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-20","Music: Education","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to publish minutes for the meetings of the national plan for music education monitoring board.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19582"
"http://data.parliament.uk/resources/1697572","Department for Education","false","2024-03-25","<p>Every state-funded school must offer a broad and balanced curriculum which supports every child to fulfil their potential. The department encourages schools to deliver this using effective and evidence-based teaching practices, drawing on resources such as the Education Endowment Foundation’s Teaching and Learning Toolkit.</p><p> </p><p>The department does not endorse any one approach to behaviour management over another and it trusts school leaders to develop policies which reflect their school’s individual needs. The department’s ‘Behaviour in Schools’ guidance focuses on helping schools to establish calm, safe and supportive environments by creating positive cultures which work for everyone.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-25T13:28:03.107Z","http://data.parliament.uk/resources/1697572/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-20","Teaching Methods","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the potential merits of using nurture teaching methods in classrooms.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19646"
"http://data.parliament.uk/resources/1697573","Department for Education","false","2024-03-27","<p>The department is committed to ensuring schools are safe, calm and supportive environments, which promote and support mental health and wellbeing.</p><p>Measuring pupil wellbeing can help schools to identify need and monitor the impact of policies and interventions, which is one of the core principles of the whole school approach to mental health and wellbeing recommended by the department. The department is offering every school and college a grant to train a senior mental health lead who can oversee this approach and has recently commissioned a Mental health lead resource hub which has a variety of relevant measurement tools, including the Boxall profile. More information can be found at: <a href="https://mentallyhealthyschools.org.uk/whole-school-or-college-resources/" target="_blank">https://mentallyhealthyschools.org.uk/whole-school-or-college-resources/</a>.</p><p>As set out in the Special Educational Needs and Disabilities (SEND) and Alternative Provision (AP) Improvement Plan, the department is also developing practitioner standards for frontline education staff, setting out the best available evidence of what works for identifying and supporting the needs of children and young people with special educational needs, including social, emotional and mental health, across early years, schools and post-16 education.</p><p> </p><p> </p>","Wantage","David Johnston",,"2024-03-27T17:15:06.77Z","http://data.parliament.uk/resources/1697573/answer","Biography information for David Johnston","60","Education","Education","2024-03-20","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the potential merits of using the Boxall profile measurement tool to help measure the social emotional mental health and wellbeing of school pupils.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19647"
"http://data.parliament.uk/resources/1697121","Department for Education","false","2024-03-22","<p>From the 19 December 2023 to the 12 March 2024, the department carried out a full public consultation on the draft guidance for schools and colleges on gender questioning children. Any member of the public could respond and provide their views.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-22T14:43:23.683Z","http://data.parliament.uk/resources/1697121/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-19","Students: Transgender People","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to consult (a) transgender students, (b) the families of transgender students and (c) organisations that represent the views of transgender people on the draft guidance entitled Guidance for Schools and Colleges: Gender Questioning Children, published on 19 December 2023.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","19429"
"http://data.parliament.uk/resources/1696610","Department for Education","false","2024-03-21","<p>The department has secured £1.25 billion to support eligible settings with the increased Teachers’ Pension Scheme employer contribution rate in the 2024/25 financial year. This includes additional funding of £9.3 million to local authorities for their centrally employed teachers, including those employed in local authority based music hubs.</p><p>The Teachers’ Pension Employer Contribution Grant 2024 will provide funding to local authorities in respect of teachers categorised as centrally employed on the schools workforce census 2023. The department expects local authority based music hub teachers to be recorded on the census.</p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for existing non local authority hubs for the current academic year (until August 2024), and departmental officials are working to agree the precise amount. Further details, including funding rates and allocations, will be provided soon.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-21T17:18:21.377Z","http://data.parliament.uk/resources/1696610/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-18","Music: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, how much funding her Department has committed to cover the increase in employer contribution rates for Music Hubs this academic year.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19026"
