"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101873","Foreign and Commonwealth Office","false","2014-11-03","<p>The government has had conversations with the government of Guinea-Bissau about its response to the Ebola crisis: most recently in September when the non-resident British Ambassador to Guinea Bissau visited Bissau and met with Prime Minister Domingos Simoes Pereira. Discussions will continue when the Ambassador visits again later this month. We are also working closely with multilateral partners such as the EU and UNICEF to support Guinea-Bissau to focus on its own preparedness in line with World Health Organization recommendations and guidelines.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-03T16:17:33.0233275Z","http://data.parliament.uk/resources/101873/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Guinea-Bissau","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Guinea-Bissau  on dealing with Ebola.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212548"
"http://data.parliament.uk/resources/101954","Home Office","false","2014-11-03","<p>Police forces have installed LED lighting to reduce energy costs. The wider public sector, including police forces, is encouraged to make use of Government Buying Standards. These standards feature mandatory and best practice categories for lamps including LED lighting and are detailed in the below link:<br><br><a href="https://www.gov.uk/government/collections/sustainable-procurement-the-government-buying-standards-gbs" target="_blank">https://www.gov.uk/government/collections/sustainable-procurement-the-government-buying-standards-gbs</a></p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-03T14:55:17.4384776Z","http://data.parliament.uk/resources/101954/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-30","Police Stations: Lighting","1","House of Commons","To ask the Secretary of State for the Home Department, if she will issue guidance to operators of police forces that they should implement a replacement programme to introduce LED lighting in all police premises.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212612"
"http://data.parliament.uk/resources/101997","Department for Work and Pensions","false","2014-11-03","<p>These are devolved matters which are the responsibility of the Northern Ireland Executive Minister for Social Development. Northern Ireland statistics and can be found at:</p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Thornbury and Yate","Steve Webb","2014-11-03T16:14:57.6101151Z","http://data.parliament.uk/resources/101997/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-30","Housing Benefit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many housing benefit claimants there are in each constituency in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212673"
"http://data.parliament.uk/resources/101537","Department for Culture Media and Sport","false","2014-11-03","<p>The first 4G services were launched in the UK on 30 October 2012. Ofcom auctioned 800 MHz and 2600 MHz spectrum in January/February 2013 for 4G mobile broadband services including for a licence won by Telefonica O2 which included a coverage obligation to reach 98% of the UK population indoors by the end of 2017. All four mobile network operators had launched 4G mobile broadband services by the end of 2013 and all are aiming to reach 98% of the UK population by the end of 2015.</p><p>According to Ofcom’s Infrastructure Report 2013 Update, over 99% of UK premises were served by at least one operator offering 3G services, with almost 80% of premises served by all operators. That report did not provide figures for 4G mobile broadband coverage although EE claims coverage of over 75% of the UK population with its 4G services. The next Ofcom Infrastructure Report will be published before the end of the year and will include 4G coverage data</p><p>According to Ofcom, over 94% of premises in Cumbria could receive a 3G signal from at least one operator although only 53% of premises received signal from all operators. 4G services have been launched by at least one operator in Cumbria.</p>","Wantage","Mr Edward Vaizey","2014-11-03T16:55:36.5782258Z","http://data.parliament.uk/resources/101537/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-29","Mobile Broadband: Cumbria","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress his Department has made in improving 3G and 4G mobile telephone signals (a) nationally and (b) in Cumbria since 2011.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","212408"
"http://data.parliament.uk/resources/101538","Department for Culture Media and Sport","false","2014-11-03","<p>TV Licensing do not hold figures for the number of black and white TV licences held in Northern Ireland in 2003. In 2013 there were 818 black and white TV licences held in Northern Ireland.</p>","Wantage","Mr Edward Vaizey","2014-11-03T16:54:45.7212502Z","http://data.parliament.uk/resources/101538/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-29","Television Licences: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what change there has been in the number of households in Northern Ireland holding a black and white television licence between 2003 and 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","212404"
"http://data.parliament.uk/resources/101545","Department for Education","false","2014-11-03","<p>The development and use of digital media by local authorities is a matter for local decision by them.</p>","Yeovil","Mr David Laws","2014-11-03T16:08:33.6524971Z","http://data.parliament.uk/resources/101545/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-29","Digital Technology: Education","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to increase digital engagement by local education authorities.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212383"
"http://data.parliament.uk/resources/101546","Department for Energy and Climate Change","false","2014-11-03","<p>Our new fuel poverty target will focus on improving the energy efficiency of all fuel poor households, including children in poor households. We will be starting with the most inefficient and coldest homes first.</p><p>We have a strong package of policies already delivering assistance and making steps to help those in need. Under our current plans from April 2018, domestic and non-domestic privately rented property will need to meet a minimum standard, which we have proposed to be an E EPC rating.</p><p>Meanwhile, we continue to provide help to the most vulnerable by supporting over 2 million households a year with the Warm Home Discount as well as providing Winter Fuel Payments of up to £300.</p><p>We also have in place the Big Energy Saving Network which is providing outreach to consumers, helping them understand tariffs and switching options as well as how they could benefit from energy efficiency programmes available to them.</p><p>Our Energy Company Obligation (ECO) funds efficient boilers and insulation measures to low income and vulnerable households is now guaranteed until at least 2017. This has contributed to Government’s target of improving the energy efficiency of 1million homes from January 2013 to March 2015.</p><p>We have already made significant progress towards achieving this with around 797,000 homes improved through a combination of ECO, Green Deal Cashback, Green Deal finance and the Green Deal Home Improvement Fund to the end of August 2014.</p>","Hastings and Rye","Amber Rudd","2014-11-03T15:59:46.4489495Z","http://data.parliament.uk/resources/101546/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-29","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will take steps to ensure that no child living in poverty grows up in a cold home.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","212423"
"http://data.parliament.uk/resources/101552","Foreign and Commonwealth Office","false","2014-11-03","<p>United Nations Organisation Stabilisation Mission in the Democratic Republic of the Congo (MONUSCO) has a clear mandate and we are working through the UN Security Council and with the Special Representative of the UN Secretary General, MONUSCO, the government of DRC and governments of the region to ensure it is fully implemented.</p><p>In August, the UK used its Presidency of the UN Security Council to draw attention to the importance of MONUSCO implementing its mandate, with the then Minister for Africa, Mark Simmonds MP, chairing a discussion in the UN Security Council which also involved senior Ministers from the region. In September my Hon Friend the Member for Rochford and Southend East (James Duddridge MP), the Minister for Africa, discussed implementation of MONUSCO’s mandate with the Special Representative of the UN Secretary General and Head of MONUSCO, Martin Kobler (SRSG). Senior officials in Kinshasa and New York regularly discuss progress and raise issues of concern, including when we believe peacekeepers have fallen short in implementing MONUSCO’s mandate to protect civilians. This has included accompanying the SRSG on visits to peacekeepers on the ground to emphasise what more they need to do to implement the mandate. We have raised the importance of political support for implementing the mandate with governments in the region, including countries which contribute troops to the Force Intervention Brigade. We are also contributing to an ongoing strategic review of MONUSCO which will focus on ways to further deliver the robust and mobile force needed to fully implement the mandate.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:29:53.3940935Z","http://data.parliament.uk/resources/101552/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure MONUSCO peace-keepers are implementing their mandate.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212433"
"http://data.parliament.uk/resources/101555","Foreign and Commonwealth Office","false","2014-11-03","<p>I understand that the unacceptably long delay in providing a response to the correspondence in question was caused by administrative difficulties in transferring the response between Government Departments. The Foreign and Commonwealth Office (FCO) responded to 95 per cent of all ministerial correspondence within its twenty-day deadline in 2013 and I am sorry that, in this instance, the response was not received as promptly as it should have been. The letter from the hon. Member for West Lancashire was recieved by the FCO on 8 September and a response was sent to her on 30 September.</p>","Aylesbury","Mr David Lidington","2014-11-03T16:18:04.519789Z","http://data.parliament.uk/resources/101555/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the reasons were for the time taken by his Department to reply to correspondence from the hon. Member for West Lancashire on Virunaga National Park.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","212379"
"http://data.parliament.uk/resources/101557","Foreign and Commonwealth Office","false","2014-11-03","<p>We are aware of the imprisonment in Iran of Maryam Naghash Zargaran. We remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have called for the Iranian Government to protect the rights of all minority groups in Iran and to end the persecution of individuals on the basis of their faith.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:53:35.3037899Z","http://data.parliament.uk/resources/101557/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Iranian authorities on the imprisonment of Maryam Naghash Zargaran.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212410"
