"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536462","Foreign and Commonwealth Office","false","2016-07-22","<p>This is an issue of serious concern in light of the extensive inter-communal violence of 2012 and the large-scale Buddhist nationalist protests seen across Rakhine at the start of July this year. The British Government has repeatedly raised our concerns with the Burmese Government at the highest levels, and will continue to do so. The former Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the member for East Devon (Mr Swire), raised this a number of times, including in July 2015 last year during his visit to Burma, when he also visited Rakhine. We are encouraged to see that the new Burmese Government has started to take real steps to try to defuse tensions in Rakhine while making progress for the Rohingya, including through forming a cross-Government Rakhine committee and re-starting the citizenship verification exercise.</p>","Reading West","Alok Sharma",,"2016-07-22T13:44:25.727Z","http://data.parliament.uk/resources/536462/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-14","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Myanmar government on steps to prevent hate speech and incitement of violence against Rohingya people in that country.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","42850"
"http://data.parliament.uk/resources/536463","Foreign and Commonwealth Office","false","2016-07-22","<p>The British Government’s concerns that Burma’s 1982 citizenship law does not meet international standards is well known. It is clear that a thorough process of legislative and judicial reform is required in Burma. The new Government have formed a parliamentary committee to consider laws that require reform or repeal. That body has produced an initial list of 142 pieces of legislation to be considered. We encourage the new Government to consider the 1982 citizenship law within this exercise.</p>","Reading West","Alok Sharma",,"2016-07-22T13:46:16.743Z","http://data.parliament.uk/resources/536463/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-14","Burma: Nationality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Myanmar government on reform of that country's 1982 Citizenship Law.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","42851"
"http://data.parliament.uk/resources/536464","Foreign and Commonwealth Office","false","2016-07-22","<p>Ms Yanghee Lee, the UN Special Rapporteur on the Human Rights Situation in Burma, produces regular reports which assess specifically allegations of human rights violations, particularly in Rakhine. Her role is mandated by annual UN Human Rights Council Resolutions, which the UK continues to support firmly. Additionally, UN High Commissioner Zeid presented a report to the June Human Rights Council in Geneva detailing patterns of violations and abuses committed over a prolonged period of time against the Rohingya and other minorities in Burma</p><p><br>While it is clear that violations and abuses have taken place in Rakhine State, our priority is to encourage the new civilian Government to take urgent steps to: improve security and the humanitarian situation; lift restrictions on freedom of movement; and find a sustainable solution on citizenship.</p>","Reading West","Alok Sharma",,"2016-07-22T13:55:59.867Z","http://data.parliament.uk/resources/536464/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-14","Burma: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on supporting an independent investigation with international experts to investigate human rights violations in Rakhine State, Myanmar.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","42847"
"http://data.parliament.uk/resources/536465","Foreign and Commonwealth Office","false","2016-07-22","<p>We are extremely concerned by the recent increase in inter-faith tensions in Burma, the violent incidents in Bago and Hpakant and anti-Muslim protests in Rakhine. Our Embassy in Rangoon has raised these concerns in detail with the Burmese authorities, stressing the need to uphold the rule of law for all communities.</p><p>We are promoting peace and reconciliation efforts in Burma through a range of bilateral and multilateral initiatives in support of the peace process, such as the Peace Support Fund and the Joint Peace Fund. We are providing £19 million over five years to the Peace Support Fund and, with a £5 million contribution, we are the largest donor to the multinational Joint Peace Fund. The British Government is one of the biggest humanitarian donors in Rakhine, contributing over £18m since 2012.</p>","Reading West","Alok Sharma",,"2016-07-22T13:40:41.817Z","http://data.parliament.uk/resources/536465/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-14","Burma: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the Myanmar government beginning a reconciliation process between different communities and faith groups in that country.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","42848"
"http://data.parliament.uk/resources/536466","Foreign and Commonwealth Office","false","2016-07-22","<p>We do not comment publicly on our operational response to kidnappings. The Foreign and Commonwealth Office continues to support Mr Cantlie’s family at this difficult time.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-07-22T12:29:39.92Z","http://data.parliament.uk/resources/536466/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-14","John Cantlie","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help secure the return of John Cantlie to the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","42818"
"http://data.parliament.uk/resources/536467","Foreign and Commonwealth Office","false","2016-07-22","<p>The British Government is extremely concerned by the increase in extremist-related violence against a number of minority groups including Hindus in Bangladesh since September 2015. The former Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron) most recently talked to the Prime Minister of Bangladesh about countering extremism in the margins of the G7 meeting in Japan on 27 May. The former Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for East Devon (Mr Swire) raised this with Foreign Minister Ali on 5 July. The British High Commissioner regularly discusses these issues with Bangladesh government ministers.</p><p>We welcome Prime Minister Hasina’s “zero tolerance” approach towards terrorism, but this must be implemented in a way that fully respects the international rights standards that Bangladesh has signed up to and which, as a member of both the Commonwealth and the UN Human Rights Council, it has pledged to uphold.</p>","Reading West","Alok Sharma","42823","2016-07-22T13:54:15.473Z","http://data.parliament.uk/resources/536467/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-14","Bangladesh: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the government of Bangladesh on tackling levels of violence against minority Hindu communities in that country.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","42822"
"http://data.parliament.uk/resources/536468","Foreign and Commonwealth Office","false","2016-07-22","<p>The British Government is extremely concerned by the increase in extremist-related violence against a number of minority groups including Hindus in Bangladesh since September 2015. The former Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron) most recently talked to the Prime Minister of Bangladesh about countering extremism in the margins of the G7 meeting in Japan on 27 May. The former Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for East Devon (Mr Swire) raised this with Foreign Minister Ali on 5 July. The British High Commissioner regularly discusses these issues with Bangladesh government ministers.</p><p>We welcome Prime Minister Hasina’s “zero tolerance” approach towards terrorism, but this must be implemented in a way that fully respects the international rights standards that Bangladesh has signed up to and which, as a member of both the Commonwealth and the UN Human Rights Council, it has pledged to uphold.</p>","Reading West","Alok Sharma","42822","2016-07-22T13:54:15.55Z","http://data.parliament.uk/resources/536468/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-14","Bangladesh: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the government of Bangladesh to put perpetrators of violence against religious minorities on trial as soon as possible.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","42823"
"http://data.parliament.uk/resources/536469","Foreign and Commonwealth Office","false","2016-08-02","The UK made no representations about the event on 16 March 2016. The Latvian government has made clear that it does not support Legion Day, but that it respects and also guarantees freedom of expression and freedom of assembly.","Rutland and Melton","Sir Alan Duncan",,"2016-08-02T15:21:39.817Z","http://data.parliament.uk/resources/536469/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-14","Latvia: World War II","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic representations the Government made to Latvia on the Latvian Legion Day event on 16 March 2016.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","42779"
"http://data.parliament.uk/resources/536142","Foreign and Commonwealth Office","false","2016-07-22","<p>The UK supported UN sanctions placed on the Lord’s Resistance Army (LRA) and Joseph Kony and will consider imposing further sanctions on other members of the LRA. The former Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Rochford and Southend East (James Duddridge) welcomed the International Criminal Court’s action in the case against LRA Commander, Dominic Ongwen and encourage the international community to work together to bring all perpetrators to justice.</p><p><br>The former Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Rochford and Southend East (James Duddridge) was alarmed at the LRA’s increase in activities across eastern Central African Republic this year. Those attacks have involved looting, violence against civilians, destruction of property and abductions. <br> <br>The African Union’s Regional Task Force remains the best tool the international community has to defeat the LRA and the former Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Rochford and Southend East (James Duddridge) welcomed the extension of the operation to May 2017. He urged the UN Office for Central Africa (UNOCA) to work with the region to ensure there is no increase in LRA activity.</p><p>The UK is working with UN Security Council partners on the MINUSCA (UN peacekeeping mission in Central African Republic) mandate renewal in which MINUSCA will be asked to enhance operational coordination and information sharing with the Regional Task Force.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-07-22T12:26:30.933Z","http://data.parliament.uk/resources/536142/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","Joseph Kony","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will provide assistance to the Ugandan government to support the capture of Joseph Kony in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42607"
"http://data.parliament.uk/resources/536143","Foreign and Commonwealth Office","false","2016-07-22","<p>The UK is a staunch defender of the right to freedom of religion or belief internationally. We believe that societies where freedom of religion or belief is protected are fairer, more tolerant and better able to resist extremist ideologies.</p><p>With this in mind, we actively lobby governments for changes to laws and practices that discriminate against individuals on the basis of their religion or belief.</p><p>In many cases students have access to alumni networks, often supported or endorsed by the British Embassy, once they have returned to their country of origin. Such networks can offer moral and practical support in times of need.</p>","Reading West","Alok Sharma",,"2016-07-22T13:42:45.247Z","http://data.parliament.uk/resources/536143/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will provide support to overseas students who convert to Christianity in the UK to ensure they are not persecuted for their religious beliefs when they return to their country of origin.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42608"
