"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100007","Foreign and Commonwealth Office","false","2014-10-28","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), asked that the Egyptian government address the large number of people being held in detention during his meeting with President Al-Sisi at the UN General Assembly in New York on 23 September. John Casson, our Ambassador in Cairo, discussed the recent university protests with Ahmed el-Tayyeb, Grand Imam of Al-Azhar, on 14 October. The UK believes that freedom of expression, including the right to protest peacefully, is important in any democracy.</p>",,"Baroness Anelay of St Johns","2014-10-28T16:36:00.7673786Z","http://data.parliament.uk/resources/100007/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt about recent arrests of students, and the placing of private security companies, on university campuses there.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2222"
"http://data.parliament.uk/resources/93220","Foreign and Commonwealth Office","false","2014-10-21","<p>I receive reports from a variety of sources, including our Embassy in Cairo which engages with a cross-section of Egyptian society. I visited Cairo in August and October this year and discussed the political situation with Government Ministers, political leaders, human rights defenders and civil society. Since January 2014, Egypt has held a constitutional referendum; elected a new President, Abdel Fattah Al Sisi; and is reportedly preparing for parliamentary elections before the end of the year.</p><p>We believe that a genuinely open political process, in which all political groups are able to participate, will lead to long-term political stability in Egypt. We look to President Al Sisi to take steps to implement the rights contained in Egypt’s constitution; in particular, ensuring freedom of expression and association as well as ensuring that human and legal rights are fully upheld.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-21T13:30:05.7081344Z","http://data.parliament.uk/resources/93220/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the political situation in Egypt.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210362"
"http://data.parliament.uk/resources/91872","Foreign and Commonwealth Office","false","2014-10-13","<p>We have raised the importance of due legal process for detainees in Egypt with the Egyptian government on a number of occasions. Most recently, the Prime Minister, my right hon. Friend the Member for Witney, (Mr Cameron), raised the issue with President al-Sisi in September 2014. The Secretary of State for Foreign Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge, (Mr Hammond), also raised his concerns with President al-Sisi during a visit to Cairo on 24 July, and Minister for the Middle East and North Africa, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East, (Mr Ellwood), raised concerns during his visit to Cairo on 25 August. We will continue to urge the Egyptian authorities to ensure that human and legal rights are fully upheld in all cases.</p><p> </p>",,"Baroness Anelay of St Johns","2014-10-13T13:19:19.7879517Z","http://data.parliament.uk/resources/91872/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Egypt about (1) delays in bringing imprisoned suspects to trial, and (2) allegations of torture, solitary confinement and maltreatment, which have led to prolonged hunger strikes.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1930"
"http://data.parliament.uk/resources/90697","Foreign and Commonwealth Office","false","2014-09-11","<p>Since January 2014, Egypt has held a constitutional referendum; elected a new President, Abdel Fattah Al Sisi; and is preparing for parliamentary elections. We look to President Al Sisi to take steps to implement the rights contained in Egypt’s constitution by opening up political space, in particular ensuring freedom of expression and association as well as ensuring that human and legal rights are fully upheld. I raised these issues with the Egyptian Assistant Foreign Minister for Europe during my visit to Cairo on 25 August.</p>","Bournemouth East","Mr Tobias Ellwood","2014-09-11T10:13:24.2914786Z","http://data.parliament.uk/resources/90697/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-04","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of progress with democratic reform in Egypt.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208149"
"http://data.parliament.uk/resources/77983","Foreign and Commonwealth Office","false","2014-07-21","<p>We believe that a genuinely open political process, in which all political groups are able to participate, will lead to long-term stability in Egypt. We are concerned at restrictions on political freedoms, including freedom of expression and association, and the trials of journalists. We are also concerned at reports of the absence of a fair hearing in some recent trials. The UK encourages the Egyptian Government to implement the rights enshrined in Egypt’s constitution.</p><p>Prosperity will also be important for Egypt’s long-term stability. We welcome Egyptian Government starting to implement economic reforms. The UK supports the Egyptian people in their aspirations for greater economic opportunities, political participation, freedom and rights.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-21T09:06:07.5976536Z","http://data.parliament.uk/resources/77983/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political stability of Egypt.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","205914"
"http://data.parliament.uk/resources/65838","Foreign and Commonwealth Office","false","2014-07-10","<p>The European Union election observation mission to Egypt issued a preliminary statement on 29 May. Their headline assessment was “Presidential elections administered in line with the law, in an environment falling short of constitutional principles”. We followed the presidential election closely and staff from our Cairo Embassy took part in the EU's Electoral Observation Mission. The EU Observation Mission will issue its full report in due course.</p><p>The EU Observation Mission reflected concern about the Egyptian public's ability to express political dissent and exercise freedom of speech or association. The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised these concerns in the run up to the elections with his Egyptian counterpart, most recently on 14 May, and in a statement on 3 June. We look to President Sisi to take steps to implement the rights contained in Egypt's constitution by opening up political space, especially with regard to freedom of expression and association.</p>",,"Baroness Warsi","2014-07-10T13:36:56.30225Z","http://data.parliament.uk/resources/65838/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the preliminary assessment of the European Union's election observation mission to Egypt on 29 May, which claimed that the presidential election in Egypt was administered in an environment that fell short of the principles of the new constitution.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL830"
"http://data.parliament.uk/resources/65839","Foreign and Commonwealth Office","false","2014-07-10","<p>The EU has made considerable efforts to support political transition in Egypt since 2011, through its European Neighbourhood Policy and “Support for Partnership, Reforms and Inclusive Growth” (SPRING) funding.</p><p>In their report on the 2014 European Neighbourhood Policy (ENP) package, ‘Neighbourhood at a Crossroads: Taking Stock of a Year of Challenges' issued in March 2014, the European External Access Service and Commission found that no significant progress had been made towards the current ENP action plan in 2013 and most of the recommendations made in last year's report were still relevant. It found that Egypt needed to make improvements in key areas, such as to ensure the constitution is implemented with full respect for human rights, create conditions for an active civil society, and ensure the protection of women's rights and gender equality. Since this report the EU also provided an Election Observation Mission to monitor Presidential elections in May 2014.<br> <br>An initial amount of €90 million was allocated in 2011-12 to Egypt from the EU's SPRING funds, part of the European Neighbourhood and Partnership Instrument (ENPI). Subsequent political and human rights developments meant that no further funding from this mechanism was allocated to Egypt at that time.</p>",,"Baroness Warsi","2014-07-10T13:35:32.8610752Z","http://data.parliament.uk/resources/65839/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the European Union's support for partnership, reforms and inclusive growth and the impact that it is having in consolidating democratic reform and institution-building in Egypt.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL831"
"http://data.parliament.uk/resources/65249","Foreign and Commonwealth Office","false","2014-07-09","<p>The British Government is appalled by the sentences given to Egyptian and international journalists in Cairo on 23 June, including to two British Nationals being tried in absentia. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), made a statement on 23 June expressing his concerns and urging the Egyptian government to demonstrate its commitment to freedom of expression by reviewing this case as a matter of urgency.</p><p>The Egyptian Ambassador Ashraf el-Kholy was summoned to the Foreign and Commonwealth Office (FCO) on 23 June. FCO Political Director, Simon Gass, told the Egyptian Ambassador that the Government was deeply concerned by the verdicts, along with the procedural shortcomings seen during the trials. Our Ambassador in Egypt raised this issue in Cairo with the Egyptian Ministry of Foreign Affairs on 24 June. We will continue to monitor the situation of these journalists very closely, and raise them with the Egyptian authorities. We look to President Al-Sisi to take steps to implement the rights contained in Egypt's constitution, in particular freedom of expression and association.</p><p>As I stated in my response of 11 February to your parliamentary question regarding the imprisonment of journalists in Egypt, the Government believes a free and robust press is the bedrock of democracy.</p><p> </p>",,"Baroness Warsi","2014-07-09T14:24:47.5681691Z","http://data.parliament.uk/resources/65249/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-02","Egypt","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Warsi on 11 February (WA 114), what representations they have made and received regarding the seven-year jail terms given to the three al-Jazeera journalists in Egypt; and whether they will make representations to the government of Egypt as to their release.","false","Biography information for Lord Storey",,"Lord Storey","HL779"
"http://data.parliament.uk/resources/64592","Foreign and Commonwealth Office","false","2014-07-07","<p>The British Government is appalled by the sentences given to Egyptian and international journalists in Cairo on 23 June, including to two British nationals being tried in absentia. The Secretary of State for Foreign and Commonwealth Affairs, my Right Hon. Friend the Member for Richmond (Yorks) (Mr Hague), made a statement on 23 June expressing his concerns and urging the Egyptian government to demonstrate its commitment to freedom of expression by reviewing this case as a matter of urgency. <br> <br>The Egyptian Ambassador, Ashraf el-Kholy, was summoned to the Foreign and Commonwealth Office (FCO) on 23 June. FCO Political Director, Simon Gass, told the Egyptian Ambassador that the Government was deeply concerned by the verdicts, along with the procedural shortcomings seen during the trials. Our Ambassador to Egypt raised this issue in Cairo with the Egyptian Ministry of Foreign Affairs on 24 June. We will continue to monitor the situation of these journalists very closely, and raise the issue with the Egyptian authorities. The UK believes that a free and robust media is a bedrock of democracy.</p>",,"Baroness Warsi","2014-07-07T15:04:09.1938655Z","http://data.parliament.uk/resources/64592/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-27","Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the position of free media in Egypt.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL679"
"http://data.parliament.uk/resources/63888","Foreign and Commonwealth Office","false","2014-06-30","<p>The new parliamentary elections law, enacted by the decree of former interim President Adly Mansour on 5 June, increases the number of parliamentary seats to 567, with 420 seats to be elected by single member constituencies and 120 through party lists. On 3 June, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) issued a statement urging Egypt's leaders to ensure that the transition leads towards accountable and democratic governance, underpinned by strong and accountable institutions.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-30T15:18:25.400768Z","http://data.parliament.uk/resources/63888/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-25","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the details of the new parliamentary elections law in Egypt.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","202337"
