"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/771565","Home Office","false","2017-10-18","<p>The latest published information on numbers of fire-related deaths by fire and rescue service can be found in Table 0502a available here: <a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-10-18T15:56:20.333Z","http://data.parliament.uk/resources/771565/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-16","Fires: Death","1","House of Commons","To ask the Secretary of State for the Home Department, what the number is of fire-related deaths by fire authority in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","108070"
"http://data.parliament.uk/resources/770010","Home Office","false","2017-10-18","<p>It is the responsibility of Chief Officers supported by the College of Policing to ensure the welfare of their employees which includes supporting officers with specific welfare needs by signposting to relevant services and additional support. This responsibility also includes ensuring that good management systems are in place to support officers in their work.</p><p> </p><p>The Strategic Command Course (SCC), which prepares police officers and staff for promotion to the most senior ranks in the service, includes specific content on staff wellbeing and the importance of supporting staff as well as being a theme that runs throughout the course. The style of delivery includes practising techniques such as peer coaching.</p><p> </p><p>The College of Policing have produced specific risk-management guidance to forces regarding how to assess and manage areas of policing where there is a higher level of exposure to psychological hazards known to be associated with an increased risk of anxiety, depression, primary and secondary trauma.</p><p> </p><p>Specific sections of the National Policing Curriculum in the new degree apprenticeship, for police constables, also cover health and wellbeing in which post traumatic stress disorder is covered specifically.</p><p> </p><p>In July 2017, the Home Secretary awarded £7.5million from the Police Transformation Fund over three years to pilot and, if it is successful, fund a dedicated national service to help provide enhanced welfare support. The new service will complement the support already delivered at force level to serving police officers and staff, covering mental health advice and welfare support.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-10-18T15:54:00.217Z","http://data.parliament.uk/resources/770010/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-13","Police: Post Traumatic Stress Disorder","1","House of Commons","To ask the Secretary of State for the Home Department, what training her Department provides to senior officers in the (a) Metropolitan Police and (b) Hertfordshire Constabulary to assist and support police officers who suffer from post-traumatic stress disorder.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","107695"
"http://data.parliament.uk/resources/770011","Department of Health","false","2017-10-18","<p>The Department makes available to all National Health Service dental practices a patient leaflet which includes information on how to claim free treatment and reminds practices annually of the need to display the leaflets. Information is also set out on NHS Choices and can be found here:</p><p><a href="http://www.nhs.uk/chq/Pages/1786.aspx?CategoryID=74&amp;SubCategoryID=742" target="_blank">www.nhs.uk/chq/Pages/1786.aspx?CategoryID=74&amp;SubCategoryID=742</a></p><p>Information on NHS Choices is regularly reviewed.</p>","Winchester","Steve Brine","2017-10-18T16:48:18.397Z","http://data.parliament.uk/resources/770011/answer","Biography information for Steve Brine","17","Health","Health","2017-10-13","Dental Services","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve information for patients who may be exempt from dental charges.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","107696"
"http://data.parliament.uk/resources/770014","Department of Health","false","2017-10-18","<p>NHS England has not made an assessment of the cost or delaying treatment for patients requiring bariatric surgery.</p><p> </p><p>Clinical commissioning groups (CCGs) have a statutory responsibility to commission services which meet the needs of their local population. When developing their associated commissioning policies and treatment criteria, we would expect CCGs to take into account any relevant current guidance, and consider the wider context of their actions which may include the costs incurred as a result of setting criteria which may deny or delay treatment for patients requiring bariatric surgery. Treatment decisions should always be made by doctors based on patients’ clinical needs.</p>","Winchester","Steve Brine","2017-10-18T16:48:44.517Z","http://data.parliament.uk/resources/770014/answer","Biography information for Steve Brine","17","Health","Health","2017-10-13","Obesity: Surgery","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the cost to the public purse of denying or delaying treatment for patients requiring bariatric surgery.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","107710"
"http://data.parliament.uk/resources/770015","Department of Health","false","2017-10-18","<p>As statutory bodies, we would expect clinical commissioning groups (CCGs) to take account of National Institute for Health and Care Excellence (NICE) and best practice guidance when developing policies and treatment criteria for the services they commission. There is no formal mechanism for requiring that CCGs follow NICE guidelines.</p><p> </p><p>CCGs are responsible for working with their local communities to understand the needs of the local populations and make decisions about how best to commission services that meet those needs, in partnership with other local commissioners and organisations.</p>","Winchester","Steve Brine","2017-10-18T16:50:13.613Z","http://data.parliament.uk/resources/770015/answer","Biography information for Steve Brine","17","Health","Health","2017-10-13","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that clinical commissioning groups follow National Institute for Health and Care Excellence guidelines.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","107711"
"http://data.parliament.uk/resources/770016","Department of Health","false","2017-10-18","<p>The National Institute for Health and Care Excellence (NICE) issued a clinical guideline on the identification, assessment and management of obesity in 2014 that makes recommendations on the use of bariatric surgery.</p><p> </p><p>NICE’s guideline recommends bariatric surgery as an option for people with obesity if all of the following criteria are fulfilled:</p><p> </p><p>- They have a body mass index of 40 kg/m2 or more, or between 35 kg/m2 and 40 kg/m2 and other significant diseases (for example, type 2 diabetes or high blood pressure) that could be improved if they lost weight;</p><p>- All appropriate non-surgical measures have been tried but the person has not achieved or maintained adequate, clinically beneficial weight loss;</p><p>- The person has been receiving or will receive intensive management in a tier 3 service;</p><p>- The person is generally fit for anaesthesia and surgery; and</p><p>- The person commits to the need for long-term follow-up.</p><p> </p>","Winchester","Steve Brine","2017-10-18T16:50:23.683Z","http://data.parliament.uk/resources/770016/answer","Biography information for Steve Brine","17","Health","Health","2017-10-13","Obesity: Surgery","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of NICE guidance on bariatric surgery (CG189).","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","107726"
"http://data.parliament.uk/resources/770017","Department for Education","false","2017-10-18","<p>The local authority responsible for making provision for students aged 16 to 25 who have special educational needs and disabilities, and who have an education, health and care plan, is the local authority of the area in which the student normally resides.</p><p>In order to secure such provision the local authority provides the institution concerned with high needs funding, if the costs of additional support for the student exceed £6,000 per annum.</p><p> </p><p>There are exceptions to this if the young person is in a children’s home or foster care, and is looked after by a local authority other than the authority of the area in which they normally reside. In that case we would expect the local authority that looks after the young person to meet the costs of additional support in excess of £6,000.</p><p><strong><br> </strong></p><p> </p>","Guildford","Anne Milton","2017-10-18T16:32:26.19Z","http://data.parliament.uk/resources/770017/answer","Biography information for Anne Milton","60","Education","Education","2017-10-13","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, which local funding authority is responsible for financial support for high needs students aged 16 to 25 when they study in a different area to that in which they reside.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","107646"
"http://data.parliament.uk/resources/770023","Department for International Development","false","2017-10-18","<p>Our partnership with the Palestinian Authority includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The UK continues to urge the Palestinian leadership to uphold this principle. I raised the issue of incitement with senior Palestinian counterparts during my recent visit.</p>","North East Bedfordshire","Alistair Burt","2017-10-18T16:49:27.22Z","http://data.parliament.uk/resources/770023/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-13","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the memorandum of understanding between the Palestinian Authority and her Department, what discussions her Department has had with the Palestinian Authority on its funding for summer camps in which children performed mock stabbing attacks.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","107709"
"http://data.parliament.uk/resources/770026","Foreign and Commonwealth Office","false","2017-10-18","<p>We remain extremely concerned about the treatment of Palestinian children detained in Israeli prisons. We funded and facilitated the independent report on Children in Military Custody by leading British lawyers. Ministers and our Ambassador to Israel have strongly urged Israel to implement the recommendations it made. I again raised our concerns over the issue of children in detention with the Israeli authorities during my recent visit between 22-23 August.</p>","North East Bedfordshire","Alistair Burt","2017-10-18T16:05:21.813Z","http://data.parliament.uk/resources/770026/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-13","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to review the implementation of the recommendations in the Children in Military Custody report, which was funded and published by his Department in 2012.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","107645"
"http://data.parliament.uk/resources/770038","Home Office","false","2017-10-18","<p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis. These data are published in the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here: <a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2017" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2017</a></p><p> </p><p>The Home Office does not collect this information by constituency. Data on the number of police officers in Greater Manchester Police, as at 31 March each year, can be found in the Open Data Tables accompanying the main release: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-10-18T15:54:54.663Z","http://data.parliament.uk/resources/770038/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-13","Police: Greater Manchester","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers have been employed by (a) Greater Manchester Police and (b) Bury Police Service in each year since 2010.","false","Biography information for James Frith","Bury North","James Frith","107673"
