"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/535889","Department for International Development","false","2016-07-21","<p>Representations have been received from the Elected Councillors of the Legislative Council of St Helena as well as from a number of potential providers of a scheduled air service to St Helena.</p>","Baroness Anelay of St Johns",,"2016-07-21T15:21:06.437Z",,"http://data.parliament.uk/resources/535889/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/535889/answer",,,,"20","International Development","International Development","2016-07-13","St Helena: Transport","2","House of Lords","To ask Her Majesty’s Government what representations they have received about transport services to St Helena.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1168"
"http://data.parliament.uk/resources/535890","Department for International Development","false","2016-07-21","<p>The air service proposal from the Namibia Atlantic Aero Partnership has been assessed and was not considered a viable option.</p>","Baroness Anelay of St Johns",,"2016-07-21T15:21:54.52Z",,"http://data.parliament.uk/resources/535890/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/535890/answer",,,,"20","International Development","International Development","2016-07-13","St Helena: Aviation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the proposal by the Namibia Atlantic Aero Partnership for an air service from Namibia to St Helena.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1169"
"http://data.parliament.uk/resources/535892","Department for Work and Pensions","true","2016-07-21","<p>Impact assessments published for welfare changes, for example those relating to the Welfare Reform and Work Act 2016, are available on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>.</p><p> </p><p>Published impact assessments not available on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> may be available at <a href="http://www.nationalarchives.gov.uk" target="_blank">www.nationalarchives.gov.uk</a>.</p><p> </p><p>We already have cumulative distributional analysis published by HMT that is the most comprehensive available covering not only the effects of direct cash transfers between households and government but also the effects of frontline public service provision.</p><p> </p><p>Our welfare reforms since 2010 are intended to incentivise work and make work pay. There is a strong evidence base showing that work is generally good for physical and mental health and wellbeing. We recognise that not everyone can work and therefore we provide financial assistance.</p><p> </p><p>The employment rate <del class="ministerial">remains</del><ins class="ministerial"> is</ins> at 74.4 per cent which is the highest since comparable records began. In addition the number and rate of workless households are both at a record low.</p><p> </p>","Lord Freud",,"2016-07-21T13:54:07.583Z","2016-07-25T08:29:25.017Z","http://data.parliament.uk/resources/535892/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/535892/answer","Lord Freud","http://data.parliament.uk/resources/535892/answer/previousversion/7861","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-13","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the cumulative impact of housing benefit cuts, benefit caps and council tax on the health of benefit claimants, both those in work and unemployed, since 2008, taking into account the impact of debt on mental health and the need for women to receive a healthy diet before they conceive and while they are pregnant if they are to give birth to healthy babies.","false","Biography information for Baroness Hollins","Baroness Hollins","HL1171"
"http://data.parliament.uk/resources/535896","Department for Work and Pensions","false","2016-07-18","<p>The latest available data on personal independence payment (PIP) registrations, clearances and claims in payment for both new claims and reassessed claims (for those previously in receipt of disability living allowance (DLA)) is published on Gov.UK.</p><p> </p><p>In particular, breakdowns of reassessed claims in payment by type and rate of awards can be found from Stat-Xplore, which is a tool for exploring DWP’s statistics.</p><p> </p><p>The Department does not have verified data on the number of DLA claimants who have had their award changed as a result of the move to PIP. We intend to provide more detailed breakdowns of DLA to PIP reassessment outcomes in due course. The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity.</p>","Lord Freud",,"2016-07-18T16:13:55.27Z",,"http://data.parliament.uk/resources/535896/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/535896/answer",,,,"29","Work and Pensions","Work and Pensions","2016-07-13","Personal Independence Payment","2","House of Lords","To ask Her Majesty’s Government, of the people previously claiming Disability Living Allowance at the higher component of (1) mobility, or (2) care, how many have been assessed for (a) the higher rate, or (b) the standard rate, of (i) the mobility component, or (ii) the daily living component, of Personal Independence Payment (PIP) in each year since PIP was introduced.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL1175"
"http://data.parliament.uk/resources/535898","Department for Transport","false","2016-07-21","<p>As this is not a Government scheme the Department for Transport does not collect data on how many employers offered or refused to offer, a package the value of which was above that normally permissible under a Cycle to Work Scheme under circumstances in which an employee had specific needs that required a specialist cycle due to a recognised disability for the purposes of the Equality Act 2010 in (1) 2013–14, and (2) 2014–15.</p><p> </p><p>This is because the Cycle to Work scheme is an employee benefit covered by an exemption and therefore employers do not have to make an annual tax return regarding the benefit; meaning the Department does not collect the data.</p>","Lord Ahmad of Wimbledon","HL1178","2016-07-21T13:42:34.63Z",,"http://data.parliament.uk/resources/535898/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/535898/answer",,,,"27","Transport","Transport","2016-07-13","Cycle to Work Scheme: Disability","2","House of Lords","To ask Her Majesty’s Government how many employers offered a package the value of which was above that normally permissible under a Cycle to Work Scheme in circumstances in which an employee had specific needs that required a specialist cycle due to a recognised disability for the purposes of the Equality Act 2010 in (1) 2013–14, and (2) 2014–15.","false","Biography information for Baroness Barker","Baroness Barker","HL1177"
"http://data.parliament.uk/resources/535899","Department for Transport","false","2016-07-21","<p>As this is not a Government scheme the Department for Transport does not collect data on how many employers offered or refused to offer, a package the value of which was above that normally permissible under a Cycle to Work Scheme under circumstances in which an employee had specific needs that required a specialist cycle due to a recognised disability for the purposes of the Equality Act 2010 in (1) 2013–14, and (2) 2014–15.</p><p> </p><p>This is because the Cycle to Work scheme is an employee benefit covered by an exemption and therefore employers do not have to make an annual tax return regarding the benefit; meaning the Department does not collect the data.</p>","Lord Ahmad of Wimbledon","HL1177","2016-07-21T13:42:34.707Z",,"http://data.parliament.uk/resources/535899/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/535899/answer",,,,"27","Transport","Transport","2016-07-13","Cycle to Work Scheme: Disability","2","House of Lords","To ask Her Majesty’s Government how many employers refused to offer a package the value of which was above that normally permissible under a Cycle to Work Scheme under circumstances in which an employee had specific needs that required a specialist cycle due to a recognised disability for the purposes of the Equality Act 2010 in (1) 2013–14, and (2) 2014–15.","false","Biography information for Baroness Barker","Baroness Barker","HL1178"
"http://data.parliament.uk/resources/535900","Department for Work and Pensions","false","2016-07-18","<p>Motability is an independent charitable organisation wholly responsible for the Motability scheme. Operational decisions, such as what types of vehicles the scheme should provide, are for Motability to make. They can be contacted at Director of Motability, Motability, Warwick House, Roydon Road, Harlow, Essex, CM19 5PX.</p>","Lord Freud",,"2016-07-18T13:59:23.417Z",,"http://data.parliament.uk/resources/535900/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/535900/answer",,,,"29","Work and Pensions","Work and Pensions","2016-07-13","Motability","2","House of Lords","To ask Her Majesty’s Government why the Motability Scheme funds cars, powerchairs and mobility scooters but does not extend to cycles.","false","Biography information for Baroness Barker","Baroness Barker","HL1179"
"http://data.parliament.uk/resources/535901","Department for Transport","false","2016-07-21","<p>The Government will work to increase awareness of both the use of cycles as a mobility aid and the need for discretion when implementing 'cyclist dismount' regulations in public areas, including stations.</p><p> </p><p>We recently consulted on the draft Cycling and Walking Investment Strategy and as part of the consultation sought views on how to increase cycling and walking in typically under-represented groups, including disabled people. The Government is in the process of analysing responses to the consultation and will publish a Government Response later this summer.</p>","Lord Ahmad of Wimbledon",,"2016-07-21T13:39:32.457Z",,"http://data.parliament.uk/resources/535901/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/535901/answer",,,,"27","Transport","Transport","2016-07-13","Cycling","2","House of Lords","To ask Her Majesty’s Government what provision they have made to include disabled cyclists within the Cycling and Walking Investment Strategy.","false","Biography information for Baroness Barker","Baroness Barker","HL1180"
"http://data.parliament.uk/resources/535903","Department for International Trade","false","2016-07-22","<p>A new Department for Exiting the European Union has been established by my right hon. Friend the Prime Minister, to oversee arrangements for the UK’s exit from the EU after we have triggered Article 50. Until then the UK remains a full member of the EU.</p>","Lord Price",,"2016-07-22T13:29:09.57Z",,"http://data.parliament.uk/resources/535903/answer","Biography information for Lord Price","http://data.parliament.uk/resources/535903/answer",,,,"202","International Trade","International Trade","2016-07-13","Agricultural Products: ACP Countries","2","House of Lords","To ask Her Majesty’s Government whether they plan to continue to recognise EU sanitary and phytosanitary (SPS) and food safety approvals for imports of agricultural products from the African, Caribbean and Pacific group countries once the UK’s exit from the EU is complete, or whether they plan to require exporters from those countries to secure separate SPS and food safety approvals for exports to the UK.","false","Biography information for Lord Chidgey","Lord Chidgey","HL1182"
"http://data.parliament.uk/resources/535919","HM Treasury","false","2016-07-25","<p>The government engages regularly with the banking industry and those affected by de-risking in order to facilitate communication. The aim of this is to improve banks’ understanding of how affected sectors work and to improve affected sectors’ understanding of how they can best meet the banks’ requirements for providing services. This process has led to the British Bankers’ Association developing tailored ‘access to banking’ guidance for affected sectors.</p><p> </p><p>The government continues to work with the Financial Conduct Authority (FCA), who recently published research into the withdrawal of banking services. The FCA are also working with the banking industry to lessen the damaging effects of de-risking without constraining banks’ commercial freedom.</p><p> </p><p>Internationally, the UK has been instrumental in making de-risking a priority for the G20 and the Financial Stability Board. The government is working with the Bank of England and the FCA on internationally agreed guidance to financial institutions that will clarify regulatory expectations, making their responsibilities clearer to allow a more risk-based approach and better appraisal of risks.</p>","Lord O'Neill of Gatley",,"2016-07-25T08:49:40.09Z",,"http://data.parliament.uk/resources/535919/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/535919/answer",,,,"14","Treasury","CaTreasury","2016-07-13","Bank Services","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Neill of Gatley on 12 July (HL883), what steps they are taking with regard to the withdrawal of banking services to encourage banks to take a risk-based approach and to ensure that the measures they take are effective and proportionate; and what assessment they have made of the extent to which that encouragement has been effective.","false","Biography information for Lord Sharkey","Lord Sharkey","HL1196"
