"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818691","Cabinet Office","false","2018-01-11","<p>We have in place a number of arrangements to ensure the effective management of government's strategic suppliers. These arrangements include working with departments to develop robust contingency plans that enable us to respond to whatever operational issues may arise.</p>","Hertsmere","Oliver Dowden","2018-01-11T11:16:35.037Z","http://data.parliament.uk/resources/818691/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/818691/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-08","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what contingency plans his Department has prepared in case of the folding of (a) Carillion and (b) any other strategic supplier.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121455"
"http://data.parliament.uk/resources/816689","Home Office","false","2018-01-12","<p>The Government is committed to tackling violence against women and girls (VAWG), which supports the wider work to address gender inequality and support female empowerment. In March 2016 we published an updated Ending VAWG Strategy, and we have made much progress since the original Call to End Violence against Women and Girls in 2010.</p><p>The Government has committed increased funding of £100million to 2020 to continue to provide a bedrock of critical services for VAWG, and to support a transformation in local service delivery to enable local areas to build coherent pathways of support for victims at every stage. In addition, the Queen’s speech committed to publishing a draft domestic abuse bill to protect and support victims, recognise the life-long impact domestic abuse has on children and make sure agencies effectively respond to domestic abuse.</p>","Louth and Horncastle","Victoria Atkins","2018-01-12T18:33:59.077Z","http://data.parliament.uk/resources/816689/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/816689/answer",,,,,"1","Home Office","Home Office","2018-01-05","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of state for the Home Department, with reference to the Cabinet Office report on Implementing the Sustainable Development Goals published on 14 December 2017, what steps her Department is taking to implement the element of Sustainable Development Goal 5 on violence against women and girls.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121116"
"http://data.parliament.uk/resources/816690","Department for Transport","false","2018-01-15","<p>The HS2 Ltd July 2017 route refinement advice (“High Speed Two Phase 2b Crewe to Manchester West Midlands to Leeds Route Refinements: HS2 Ltd’s Advice to Government”), sets out a number of sustainability impacts along the M18/Eastern route, the 2013 consulted Meadowhall route and the refined Meadowhall Route. The advice provides (i) comparisons of the number of properties within 100m on the M18/Eastern route and the refined Meadowhall route, (ii) the number of potential demolitions associated with the M18/Eastern route, the 2013 consultation Meadowhall route and the refined Meadowhall route and (iii) an appraisal of the number of households that could experience a noticeable noise impact across each route. The information is set out at pages 69-71.</p><p> </p><p>The publication “High Speed Two Phase 2b Crewe to Manchester West Midlands to Leeds Route Refinements: HS2 Ltd’s Advice to Government”, July 2017 is a HS2 Ltd publication.</p>","Wealden","Ms Nusrat Ghani","2018-01-15T13:07:49.327Z","http://data.parliament.uk/resources/816690/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/816690/answer",,,,,"27","Transport","Transport","2018-01-05","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the 100 metre residential impact figures for the proposed HS2 routes are for the number of properties affected at each location along the (a) M18 eastern route including the Blackwell spur, (b) 2013 consulted Meadowhall route, (c) full refined Meadowhall route from February 2016 and (d) two alternative M18 eastern route options detailed on page 82 of his Department's July 2017 publication entitled HS2 Phase 2b route refinements - advice to Government.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121117"
"http://data.parliament.uk/resources/816776","Cabinet Office","false","2018-01-11","<p>In the period 1 September to 8 December 2017, the average number of supplier organisations that registered on Contracts Finder each week was 232, of which 78% were SMEs.</p><p> </p><p>We are currently not able to provide a breakdown of these by region.</p>","Hertsmere","Oliver Dowden","2018-01-11T11:14:49.84Z","http://data.parliament.uk/resources/816776/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/816776/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-05","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's news story of 18 December 2017 about the 200 suppliers who sign up to the Contracts Finder service each week, how many of those suppliers are SMEs; and if he will provide a breakdown of those firms by region.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121203"
"http://data.parliament.uk/resources/816784","Cabinet Office","false","2018-01-11","<p>There is no specific policy covering the use of instant-messaging applications, there is however policy that sets out the expected conduct of Civil Servants when making use of electronic communications across OFFICIAL and personal devices. There is also a policy on the use of social media. Whilst these policies do not specifically deal with instant messaging they are clear on what civil servants should be aware of when putting any information out in an official capacity.</p>","Hertsmere","Oliver Dowden","2018-01-11T11:17:55.907Z","http://data.parliament.uk/resources/816784/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/816784/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-05","Civil Servants: Mobile Phones","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has a policy on the use by civil servants of instant-messaging apps for the purpose of completing their work.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121211"
"http://data.parliament.uk/resources/816785","Cabinet Office","false","2018-01-11","<p>The Civil Service recognises that good workforce health and wellbeing is fundamental to delivering brilliant public services. We support people so that they can remain at work where possible and to return as soon as they are ready following sickness absence.</p><p> </p><p>Cabinet Office statistics show that Civil Service annual Average Working Days Lost (AWDL) per staff year has reduced from 9.8 days in 2007 to 7.0 days for year ending 31 March 2017, its lowest recorded level. This demonstrates the significant progress made in reducing sickness absence across the Civil Service.</p><p> </p><p>Departments continue to monitor their sickness absence data, in order to take continuing action to improve management of absences and prevention of absence, including through supporting workforce health and wellbeing. While no formal Civil Service wide assessment has been made of the reasons behind the reductions, this continuing attention and action is a key contributor.</p><p> </p><p>As for all employers, presenteeism is potentially an issue in the Civil Service. We have made no assessment of the effect of a potential culture of presenteeism on the long term trend in sickness absence. However we are exploring how to measure presenteeism using the Civil Service People Survey, and this might inform such an assessment in the future.</p><p>This is one example of how we are continuously improving our support to managers to help them manage health and wellbeing, including presenteeism, positively and effectively so that the Civil Service delivers the high level of service that the public demand and expect.</p>","Hertsmere","Oliver Dowden","2018-01-11T11:22:33.547Z","http://data.parliament.uk/resources/816785/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/816785/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-05","Civil Servants: Sick Leave","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the reasons why the average number of sick days taken by civil servants decreased in the past 12 months; and what assessment he has made of the effect of a potential culture of presenteeism on that trend.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121212"
"http://data.parliament.uk/resources/816788","Cabinet Office","false","2018-01-11","<p>The Civil Service recognises that good workforce health and wellbeing is fundamental to delivering brilliant public services. We support people so that they can remain at work where possible and to return as soon as they are ready following sickness absence.</p><p> </p><p>For the year ending March 2017, the percentage of absence that was reported as due to mental ill health was 25.8%. The percentage of absence that was reported against categories which relate to physical ill health was 64.9%. The remainder is attributed to cases recorded as unknown or with ill-defined symptoms and to pregnancy complications.</p><p> </p><p> </p><p>The Civil Service continues to review how it can proactively manage sickness absence and improve health and wellbeing at work even further, ensuring that it consistently delivers the high level of service that the public demand and expect.</p>","Hertsmere","Oliver Dowden","2018-01-11T11:24:32.267Z","http://data.parliament.uk/resources/816788/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/816788/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-05","Civil Servants: Sick Leave","1","House of Commons","To ask the Minister for the Cabinet Office, what information the Government holds on the proportion of civil service sick days taken for reasons relating to (a) mental ill-health and (b) physical ill health.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121215"
"http://data.parliament.uk/resources/816798","Department for Communities and Local Government","false","2018-01-15","<p>My Department continues to develop the UK Shared Prosperity Fund. The Government will consult widely on the design of the new Fund later this year, as we announced in the Industrial Strategy White Paper.</p>","Rossendale and Darwen","Jake Berry","2018-01-15T17:19:45.07Z","http://data.parliament.uk/resources/816798/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/816798/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2018-01-05","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what spending controls apply to projects funded through the Shared Prosperity Fund.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121225"
"http://data.parliament.uk/resources/816799","Department for Education","false","2018-01-15","<p>Two parallel open recruitment campaigns were held in the second half of 2017. One for Office for Students (OfS) board members, and a second specifically for a student experience board member, who must have experience of representing or promoting the interests of students, individually or generally, on higher education courses provided by higher education providers.</p><p> </p><p>The OfS board members’ competition received 221 applications.</p><p> </p><p>The student experience board member competition received 133 applications.</p><p> </p><p>Some applicants responded to both campaigns.</p>","East Surrey","Mr Sam Gyimah","2018-01-15T17:29:25.767Z","http://data.parliament.uk/resources/816799/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/816799/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/816799/answer/previousversion/33439","Biography information for Mr Sam Gyimah","60","Education","Education","2018-01-05","Office for Students","1","House of Commons","To ask the Secretary of State for Education, how many applications were received to serve on the board for the Office for Students.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121226"
"http://data.parliament.uk/resources/816800","Cabinet Office","false","2018-01-16","<p>Enhancements to the Register to Vote digital service were completed in December 2016, taking full account of the independent lessons learned review from the website outage that occurred in June 2016. The changes included a significant increase in user capacity. Specific user capacity figures cannot be shared for security reasons.</p><p>Over 2.9 million applications were submitted between 18 April and 22 May 2017, including a record number of 622,000 applications on the deadline date.</p>","Norwich North","Chloe Smith","2018-01-16T14:39:21.483Z","http://data.parliament.uk/resources/816800/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/816800/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-05","Electoral Register: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what the increase in level of capacity of the Register to Vote website was between June 2016 and the end of December 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121227"
