"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942835","Foreign and Commonwealth Office","false","2018-07-20","<p>We are aware of the reports of violence in Suruc. In the lead up to the election we consistently raised with Turkish authorities our hopes for a peaceful and transparent election process.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-20T11:44:56.137Z","http://data.parliament.uk/resources/942835/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations were made to the Turkish Government on BBC reports that four HDP members were shot and killed in Suruc during an election campaign visit by AKP deputy Ibrahim Halil Yıldız on 14 June 2018.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","165073"
"http://data.parliament.uk/resources/942905","Department for Environment, Food and Rural Affairs","false","2018-07-19","<p>The Agriculture Bill will enable us to continue to support a farming sector that is competitive, productive and profitable; to protect our precious natural environment for future generations; and to deliver on the manifesto commitment to set foundations for future policy as we leave the EU.</p><p>The Government has pledged to work with farmers, other land managers and environmentalists across Britain to devise a new Environmental Land Management scheme, to be introduced in the next Parliament, which will provide long term environmental benefits. We want farmers and foresters to integrate the attainment of environmental goods with the production of food and timber.</p>","Camborne and Redruth","George Eustice","2018-07-19T14:50:02.317Z","http://data.parliament.uk/resources/942905/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-17","Agriculture: Forests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will bring forward in the forthcoming agriculture Bill provisions to (a) support farmers who practise agroforestry and (b) enable farmers to take up agroforestry.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","164924"
"http://data.parliament.uk/resources/942435","Department for Business, Energy and Industrial Strategy","false","2018-07-19","<p><strong> </strong></p><p><em>We have regular dialogue with key stakeholders in the automotive sector such as </em>Jaguar Land Rover (<em>JLR) about a wide range of matters, including the challenges that leaving the EU poses and the opportunities that will become open to us.</em></p><p> </p><p><em>JLR have recently announced plans for investment in their factories in the West Midlands, which will include production of electric vehicles. </em></p><p> </p>","Watford","Richard Harrington","2018-07-19T15:22:47.82Z","http://data.parliament.uk/resources/942435/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-16","Jaguar Land Rover: Coventry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with representatives of Jaguar Land Rover on the effect of the UK leaving the EU on (a) current plans to build electric cars in Coventry and (b) plans to create 6,000 new jobs on land south of the A45 by Coventry Airport as part of the Whitley South scheme.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","164268"
"http://data.parliament.uk/resources/942436","Department for Environment, Food and Rural Affairs","false","2018-07-19","<p>Data on exports of waste materials generally is published by Her Majesty’s Revenue and Customs and is available at:<a href="https://www.uktradeinfo.com/Pages/Home.aspx" target="_blank">https://www.uktradeinfo.com/Pages/Home.aspx</a>.</p><p>This data is collected at a UK level and data relating specifically to Coventry is not available.</p><p>Data on the collection and disposal and recycling of waste for Coventry will be held by Coventry City Council, and is reported separately through the WasteDataFlow system (<a href="http://www.wastedataflow.org/home.aspx" target="_blank">http://www.wastedataflow.org/home.aspx</a>).</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-19T16:31:08.27Z","http://data.parliament.uk/resources/942436/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-16","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of plastic waste from Coventry that is sent abroad for recycling in each year for which information is available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","164269"
"http://data.parliament.uk/resources/942437","Department for Environment, Food and Rural Affairs","false","2018-07-19","<p>Pet owners on low incomes can access veterinary services through organisations and charities such as the Peoples Dispensary for Sick Animals, the Cats Protection League, the RSPCA and others.</p><p> </p><p> </p><p> </p><p>There are no plans for Government to increase access to veterinary care for animal owners on low incomes in any areas, including Coventry.</p><p> </p>","Camborne and Redruth","George Eustice","2018-07-19T14:45:01.707Z","http://data.parliament.uk/resources/942437/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-16","Veterinary Services: Coventry","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to increase access to veterinary care for animal owners in Coventry on low incomes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","164270"
"http://data.parliament.uk/resources/942438","Ministry of Housing, Communities and Local Government","false","2018-07-19","<p>The proposed changes to the revised Framework reinforce environmental protections in various ways, including that plans should identify and pursue opportunities for securing measurable net gains for biodiversity. These should benefit the natural environment across the country. It will then be the responsibility of local planning authorities, including Coventry to assess the impact at a local level. The revised Framework will be published shortly.</p>","North West Hampshire","Kit Malthouse","2018-07-19T15:55:14.63Z","http://data.parliament.uk/resources/942438/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-16","Planning: Coventry","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of proposed changes to the National Planning Policy Framework on the natural environment in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","164271"
"http://data.parliament.uk/resources/942439","Department for Business, Energy and Industrial Strategy","false","2018-07-19","<p>The Government recognises the importance of the industrial gases sector, including the CO2-providing subsector. The Department for Business, Energy and Industrial Strategy (BEIS) has continued to monitor the shortage and Ministers and officials have been in regular contact with producers and suppliers throughout the process. We have been assured by producers of CO2 that production and supply levels are now returning to normal.</p><p> </p><p>BEIS officials have also regularly discussed the shortage with counterparts in departments whose sectors were affected.</p><p> </p><p>The use of CO2 is particularly prevalent in the agri-food sector, including farming, food and drink manufacturing and processing, soft and alcoholic drink carbonation and cane sugar refining. As the department responsible for these industries, Defra have worked closely with the Food Chain Emergency Liaison Group (FCELG) and additional food supply chain stakeholders to understand the impacts of the carbon dioxide shortage across the food supply chain.</p><p> </p>","Watford","Richard Harrington","2018-07-19T16:00:32.507Z","http://data.parliament.uk/resources/942439/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-16","Carbon Dioxide: Coventry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the shortage of CO2 on businesses in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","164272"
"http://data.parliament.uk/resources/942442","Department of Health and Social Care","false","2018-07-19","<p>On 28 June 2018, the National Institute for Health and Care Excellence (NICE) published a new Quality Standard (QS) on spondyloarthritis. QSs are important in setting out to patients, the public, commissioners and providers what a high-quality service should look like in a particular area of care. Whilst providers and commissioners must have regard to NICE QSs in planning and delivering services, they do not provide a comprehensive service specification and implementation of QSs is not mandatory.</p><p> </p><p>The way NICE was established in legislation means that its guidance is officially for England only. However, NICE has agreements to provide certain NICE products and services to Wales, Scotland and Northern Ireland. Decisions on how NICE guidance is applied in these countries are made by the devolved administrations.</p>","Winchester","Steve Brine","2018-07-19T15:15:00.657Z","http://data.parliament.uk/resources/942442/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-16","Spondyloarthritis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the guidance issued by NICE on Spondyloarthritis QS170, in June 2018 is implemented effectively throughout the UK; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","164432"
"http://data.parliament.uk/resources/942446","Home Office","false","2018-07-19","<p>The information for the latest quarter available is published online.</p><p>Data on entry clearance visa processing times, including the percentage and number of visas that are processed within service standards, is published at: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> (then listed by publication date under ‘UK Visas &amp; Immigration’).</p>","Romsey and Southampton North","Caroline Nokes","2018-07-19T15:03:41.683Z","http://data.parliament.uk/resources/942446/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-16","Visas: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, how many ongoing visa applications received in the last month have not been processed within the time set by his Department in its service standards.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","164439"
"http://data.parliament.uk/resources/942449","Department for International Trade","false","2018-07-20","<p>The Department for International Trade (DIT) continues to support responsible trade and investment with Burma as an important part of driving mutual prosperity and supporting Burma’s democratic transition. DIT encourages UK companies to undertake due diligence, and ensures companies are aware of UK legislation including the UK Bribery Act (2010) and any relevant sanctions.</p><p>The export of goods or services to the Burmese military is governed by the EU arms embargo with Burma. The UK was instrumental in the recent tightening of these regulations.</p><p>DIT holds information relating to export licence applications for controlled goods and services. Details of export licences issued, refused and revoked are published on a quarterly and annual basis and can be found at: <a href="https://www.gov.uk/government/organisations/export-control-organisation" target="_blank">https://www.gov.uk/government/organisations/export-control-organisation</a>.</p>","Beverley and Holderness","Graham Stuart","2018-07-20T11:46:26.863Z","http://data.parliament.uk/resources/942449/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-07-16","Overseas Trade: Burma","1","House of Commons","To ask the Secretary of State for International Trade, what information his Department holds on UK companies exporting (a) goods or (b) services to the (i) Burmese military or (ii) Burmese military-owned or controlled companies.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","164453"
