"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1518482","Treasury","false","2022-10-10","<p>HMRC, in combination with HM Treasury, the Office of Budget Responsibility, Office for National Statistics, and other Government departments are already meeting, or exceeding, areas identified in the 14 guiding principles set by the General Assembly of the Global Initiative for Fiscal Transparency for tax transparency, for example:</p><p> </p><ul><li>HMRC publish an annual report which includes information on the prevailing tax gap and action taken to reduce it, as well as comprehensive accounts and other information on revenues, expenditure, performance and performance plans. This is in addition to separate publications on the measurement of tax gaps and other research conducted by HMRC on taxpayers’ behaviour and tax administration;</li><li>HMRC’s published Annual Report and Accounts, as well as other aspects of its performance and expenditure, are regularly audited by the independent National Audit Office (NAO), and subject to Parliamentary scrutiny. NAO reports of its audits are also published. Revenue and other statistics published by HMRC adhere to the Official Statistics Code of Practice and are also subject to independent audit by the UK’s Statistics Authority;</li><li>The UK Government and HMRC have increased their own transparency by publishing more data, including information about the exercise of powers. Government departments also publish data as part of a cross-Government transparency data publishing requirement, as directed by several letters from the Prime Minister since 2010;</li><li>The UK Government collaborates with international and regional financial institutions, contributing to their published revenue statistics, to improve the fairness, efficiency, and effectiveness of tax administration, including through the <a href="https://www.oecd.org/tax/forum-on-tax-administration/" target="_blank">Forum on Tax Administration</a>; and</li><li>The Tax Assurance Commissioner (TAC) role was created in 2012 to strengthen governance and assurance of tax disputes. The TAC provides assurance to Parliament and the public on the handling of civil tax disputes<em>, </em>and their Report is published as part of HMRC’s Annual Report.</li></ul><p> </p><p>Increasing transparency to improve the public’s trust in the tax system and Government accountability remains a focus for this administration.</p>",,"Viscount Younger of Leckie","2022-10-10T11:29:53.927Z","http://data.parliament.uk/resources/1518482/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-09-26","Taxation: Disclosure of Information","2","House of Lords","To ask His Majesty's Government what plans they have fully to meet the standards for tax transparency set by the General Assembly of the Global Initiative for Fiscal Transparency, including its 14 guiding principles.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL2324"
"http://data.parliament.uk/resources/1518483","Treasury","false","2022-10-10","Financial market movements are determined by a wide range of domestic and international factors. It is not appropriate for the government to comment on specific currency market movements. The UK does not have an exchange rate target and the Government does not have a desired level for sterling – the price is determined by the market. The UK's macroeconomic framework is based on an inflation target, and it is for the independent Monetary Policy Committee to set monetary policy to meet this target.",,"Viscount Younger of Leckie","2022-10-10T16:33:17.59Z","http://data.parliament.uk/resources/1518483/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-09-26","Exchange Rates: Dollar","2","House of Lords","To ask His Majesty's Government what assessment they have made of the main reasons for the long-term decline of the value of the pound against the US dollar.","false","Biography information for Lord Birt",,"Lord Birt","HL2327"
"http://data.parliament.uk/resources/1507810","Treasury","false","2022-10-11","<p>HMRC published statistics on the Coronavirus Job Retention Scheme (CJRS) and Self Employment Income Support Scheme (SEISS) are available at: <a href="https://www.gov.uk/government/collections/hmrc-coronavirus-covid-19-statistics" target="_blank">https://www.gov.uk/government/collections/hmrc-coronavirus-covid-19-statistics</a>.</p><p> </p><p>For the CJRS, the total value of claims is not available for individual constituencies. By the end of the scheme, a total of 15,500 employments benefitted from CJRS in the Blackpool South constituency.</p><p> </p>For the SEISS, 13,700 claims were made at a cost of £30,500,000 in the Blackpool South constituency.","North East Bedfordshire","Richard Fuller","2022-10-11T07:04:31.58Z","http://data.parliament.uk/resources/1507810/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-09-23","Coronavirus Job Retention Scheme and Self-Employment Income Support Scheme: Blackpool South","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the costs to the public purse of the (a) Coronavirus Job Retention Scheme and (b) Self-Employment Income Support Scheme for claims made in Blackpool South constituency.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","54709"
"http://data.parliament.uk/resources/1507847","Treasury","false","2022-10-12","<p>The Help to Buy: ISA scheme aims to help first time buyers to save enough to get onto the housing ladder. As first-time buyers tend to buy smaller (and therefore cheaper) first properties, the scheme’s property price cap of £250,000 for properties outside London (£450,000 within London) allows the Government to target support more precisely at the people the scheme is intended to help. Since its launch in 2015, the scheme has supported 497,940 property completions across the UK, with a mean property value of £176,125 compared with an average first-time buyer house price of £231,704.</p><p> </p><p>While the Government keeps all aspects of savings policy under review, Help to Buy: ISA account holders can transfer their funds to a Lifetime ISA without incurring any penalties. The Lifetime ISA allows first-time buyers to benefit from the Government bonus when purchasing properties up to £450,000 anywhere in the UK.</p><p> </p><p>Further information on the Lifetime ISA together with a comprehensive list other forms of home purchase support schemes can be found on the Government’s website below:</p><p> </p><p><a href="https://www.ownyourhome.gov.uk/" target="_blank">https://www.ownyourhome.gov.uk/</a></p>","Arundel and South Downs","Andrew Griffith","2022-10-12T07:50:49.743Z","http://data.parliament.uk/resources/1507847/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-09-23","Help to Buy Scheme: Individual Savings Accounts","1","House of Commons","To ask the Chancellor of the Exchequer, if he will review the qualifying level of housing valuation for Help to Buy ISA's, in the context of increased house prices over the past three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","55027"
"http://data.parliament.uk/resources/1507912","Treasury","false","2022-10-17","<p>The Prudential Regulation Authority and the Financial Conduct Authority have announced their intention to consult on the removal of the cap this Autumn, and as part of that will consider the overarching costs and benefits of the proposals against their statutory objectives.</p>","Arundel and South Downs","Andrew Griffith","2022-10-17T14:12:36.907Z","http://data.parliament.uk/resources/1507912/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-09-23","Banks: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his statement in the House on 23 September 2022 on Growth Plan, if he will make an estimate of the number of beneficiaries of the abolition of the cap on bankers' bonuses who are resident in (a) Cynon Valley constituency, (b) Rhondda Cynon Taf local authority and (c) Wales.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","55098"
"http://data.parliament.uk/resources/1507913","Treasury","false","2022-10-11","<p>In 2022-23, there are projected to be 9,000 additional rate taxpayers in Wales, which includes the parliamentary constituency of Cynon Valley and local authority of Rhondda Cynon Taf. This information can be found in table 2.2 of the national statistics: <a href="https://www.gov.uk/government/statistics/number-of-individual-income-taxpayers-by-marginal-rate-gender-and-age-by-country" target="_blank">https://www.gov.uk/government/statistics/number-of-individual-income-taxpayers-by-marginal-rate-gender-and-age-by-country</a>.</p><p> </p><p>HM Treasury does not publish this information at constituency or local authority level.</p>","North East Bedfordshire","Richard Fuller","2022-10-11T07:05:55.333Z","http://data.parliament.uk/resources/1507913/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-09-23","Income Tax: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his oral contribution of 23 September 2022 on the floor of the House, Growth Plan, what estimate he has made of the number of beneficiaries of the abolition of the additional rate of income tax who are resident in (a) Cynon Valley constituency, (b) Rhondda Cynon Taf local authority and (c) Wales.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","55099"
"http://data.parliament.uk/resources/1507562","Treasury","false","2022-10-11","<p>I can confirm the same rule applies to people on all forms of parental leave (including maternity, paternity and shared parental leave) unless they are expected to return to work within 31 days of the date in which their leave started. Parents remain eligible for Tax-Free Childcare for children other than the child that is the subject of the parental or adoption leave.</p>","Croydon South","Chris Philp","2022-10-11T06:58:51.147Z","http://data.parliament.uk/resources/1507562/answer","Biography information for Chris Philp","14","Treasury","Treasury","2022-09-22","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to advice published on the gov.uk website which states that people who are on adoption leave cannot apply for Tax Free Childcare in respect of the child for whom they are on Adoption Leave unless they are going back to work within 31 days of the date on which they first applied, whether that restriction also applies to those on shared parental, maternity or paternity leave.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","54708"
"http://data.parliament.uk/resources/1507624","Treasury","false","2022-10-11","<p>In June 2022, the UK Government and Scottish Government finalised arrangements for the independent report on tax and welfare Block Grant Adjustments, which was launched on the same day. The call for stakeholder evidence has recently closed, and the report is expected to conclude in October.</p><p> </p><p>The two governments have also discussed the scope for the Fiscal Framework review while the independent report has been underway.</p>","Croydon South","Chris Philp","2022-10-11T07:02:33.043Z","http://data.parliament.uk/resources/1507624/answer","Biography information for Chris Philp","14","Treasury","Treasury","2022-09-22","Fiscal Policy: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, what recent progress the Government has made on fiscal framework negotiations with the Scottish Government.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","54504"
"http://data.parliament.uk/resources/1507632","Treasury","false","2022-10-11","<p>The way consumers and businesses interact with their banking continues to develop at pace, bringing significant benefits to those who choose to opt for the convenience, security, and speed of digital payments and banking.</p><p> </p><p>Access to a bank account is an important way to enjoy these benefits, which is why the Government has legislated to require the nine largest personal current account providers in the UK to provide basic bank accounts, so customers are equipped with a bank card and can access digital banking and payment services. To facilitate the adoption of digital services, the Government is also supporting the roll-out of digital connectivity across the UK and improving access to digital skills training for adults.</p><p> </p><p>Nonetheless, the Government recognises that cash continues to be used by millions of people across the UK, particularly those in vulnerable groups. In recognition of this, the Government has introduced legislation to protect access to cash as part of the Financial Services and Markets Bill. Further details can be found on the Parliament website: <a href="https://bills.parliament.uk/bills/3326" target="_blank">https://bills.parliament.uk/bills/3326</a></p>","Arundel and South Downs","Andrew Griffith","2022-10-11T09:51:04.967Z","http://data.parliament.uk/resources/1507632/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-09-22","Payment Methods","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to support people who do not have a mobile phone or bank card to to pay for items such as car parking tolls by cash.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","54488"
"http://data.parliament.uk/resources/1507659","Treasury","false","2022-10-11","<p>The Government expresses deep concern and condolences for the severe humanitarian and economic impact of flooding in Pakistan. The UK recently announced an uplift in Pakistan flood relief funding, taking the total amount pledged to £16.5m. In addition, at COP26, the UK announced more than £55m of support to help Pakistan tackle climate change.</p><p> </p><p>The Government regularly engages on debt issues with our international partners in a number of fora. The UK acts in concert with its partners in the Paris Club and G20 on international debt issues and we stand ready to consider any formal request from Pakistan through the Paris Club or Common Framework process.</p>","Arundel and South Downs","Andrew Griffith","2022-10-11T09:44:27.933Z","http://data.parliament.uk/resources/1507659/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-09-22","Debts: Pakistan","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with (a) the International Monetary Fund and (b) his counterparts in G7 countries on helping to ensure that Pakistan’s debt repayments do not divert resources from the ongoing humanitarian situation in that country.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","54471"
