"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100479","Ministry of Justice","false","2014-11-03","<p>Prior to 2013, when people applied for legal aid they were not asked to declare whether domestic violence had occurred. Since 2013, applications for legal aid do not routinely request this information as it is not required. Therefore the data requested is not available.</p><p> </p><p>People seeking protective injunctions, like restraining orders, remain eligible for legal aid. Legal aid also remains available in private family cases that involve domestic violence. We have listened closely to any concerns about how the system has been operating, and made changes in response, such as making it easier to prove abuse and so get legal aid.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-11-03T16:08:52.1959293Z","http://data.parliament.uk/resources/100479/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-22","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how much his Department spends each year on legal aid to support women suffering from domestic abuse.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211432"
"http://data.parliament.uk/resources/100485","Ministry of Justice","false","2014-10-29","<p>The sending of abusive messages or material online can cause absolute misery for victims and the Government recognises the need to make sure that people who commit these awful crimes are properly punished.</p><p>Changes to the law included in the Criminal Justice and Courts Bill will mean that people who target others with abusive or offensive material, including internet trolls, will face up to two years in prison and the police will have more time to investigate cases.</p><p>The Secretary of State for Justice has not had any discussions to date with social media companies about legislative proposals to tackle internet trolling. However, as one of the joint chairs of the UK Council for Child Internet Safety, I have discussed and fed the Government’s views in to a range of internet safety issues with social media companies and others.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-29T13:09:07.1397692Z","http://data.parliament.uk/resources/100485/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-22","Harassment: Social Media","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with social media companies about bringing forward legislative proposals to tackle internet trolling.","false","Biography information for Chris Evans","Islwyn","Chris Evans","211553"
"http://data.parliament.uk/resources/100486","Ministry of Justice","false","2014-11-03","<p>The Government is creating, in the Criminal Justice and Courts Bill, a new criminal offence which targets those who disclose private sexual photographs and films without consent and with intent to cause distress.</p><p>The Internet Services Providers Association took part in an online discussion hosted by the Ministry of Justice during its development. Mike Penning MP, Minister of State at the Ministry of Justice, has also discussed the issue of revenge porn with internet service providers during discussions of the UK Council for Child Internet Safety, of which he is one of the joint chairs.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-11-03T15:33:59.6806258Z","http://data.parliament.uk/resources/100486/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-22","Intimate Image Abuse: Internet","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with internet service providers about bringing forward legislative proposals to tackle revenge porn websites.","false","Biography information for Chris Evans","Islwyn","Chris Evans","211554"
"http://data.parliament.uk/resources/100492","Ministry of Justice","false","2014-10-27","<p>The Government does not tolerate violence of any kind in young offender institutions and assaults are treated extremely seriously. The National Offender Management Service (NOMS) is comprehensively reviewing how it manages violence and will issue revised guidance in 2015. NOMS is also working with the police and Crown Prosecution Service to improve the investigation and prosecution of crime in young offender institutions and prisons.</p><p> </p><p>The Government is committed to reducing self-harm in young offender institutions. All young offender institutions and prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves. These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process, which is an offender-centred, flexible care planning system designed to ensure that offenders at risk are managed in a way that is responsive to individual needs, including those related to age.</p><p> </p><p>An analysis of assaults and self-harm by age is included in the Safety in Custody Statistics Bulletin, available at <a href="http://www.gov.uk/government/publications/safety-in-custody-statistics" target="_blank">www.gov.uk/government/publications/safety-in-custody-statistics</a>.</p><p> </p>","South West Bedfordshire","Andrew Selous","211569","2014-10-27T16:05:06.8138633Z","http://data.parliament.uk/resources/100492/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Young Offender Institutions","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to prevent violence in young offenders institutions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211568"
"http://data.parliament.uk/resources/100493","Ministry of Justice","false","2014-10-27","<p>The Government does not tolerate violence of any kind in young offender institutions and assaults are treated extremely seriously. The National Offender Management Service (NOMS) is comprehensively reviewing how it manages violence and will issue revised guidance in 2015. NOMS is also working with the police and Crown Prosecution Service to improve the investigation and prosecution of crime in young offender institutions and prisons.</p><p> </p><p>The Government is committed to reducing self-harm in young offender institutions. All young offender institutions and prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves. These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process, which is an offender-centred, flexible care planning system designed to ensure that offenders at risk are managed in a way that is responsive to individual needs, including those related to age.</p><p> </p><p>An analysis of assaults and self-harm by age is included in the Safety in Custody Statistics Bulletin, available at <a href="http://www.gov.uk/government/publications/safety-in-custody-statistics" target="_blank">www.gov.uk/government/publications/safety-in-custody-statistics</a>.</p><p> </p>","South West Bedfordshire","Andrew Selous","211568","2014-10-27T16:05:06.9076528Z","http://data.parliament.uk/resources/100493/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Young Offenders: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to prevent self-harm in young offenders institutions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211569"
"http://data.parliament.uk/resources/100495","Ministry of Justice","false","2014-10-27","<p /> <p>The Government is committed to providing emotional support to young people and young adults in Young Offender Institutions (YOIs). All young offender institutions and prisons are required to have procedures in place to identify, manage and support offenders in need of emotional support or at risk of harming themselves.</p><p> </p><p>These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process which is an offender-centred, flexible care planning system designed to ensure that offenders at risk are managed in a way that is responsive to individual needs, including those related to age. A recent review of the ACCT process for young people made a number of recommendations that are being taken forward by the National Offender Management Service.</p><p> </p><p>NHS England provide a commissioned healthcare service to all YOIs which includes GPs, nurses and mental health professionals to support those with an identified physical or mental health need in custody. Support services provided under contract are equitable with those provided in the community.</p><p> </p><p>Healthcare services are supported by the chaplaincy team which offers a range of pastoral support services and by the Samaritans who provide free helpline access and train young offenders aged 18 and over to act as ‘Listeners’, that is, peer supporters for other young offenders who are in crisis.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-27T16:11:26.5118239Z","http://data.parliament.uk/resources/100495/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Young Offenders: Counselling","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to provide emotional support for inmates of young offenders institutions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211571"
"http://data.parliament.uk/resources/100497","Ministry of Justice","false","2014-10-27","<p /> <p>When sentencing a child or young person under the age 18, courts have a duty to have regard to the welfare of the offender, which includes their mental health.</p><p> </p><p>Youth Offending Teams provide courts with a pre-sentence report for each young person, including information about their mental health and any self-harming or risk taking behaviour. Where emotional and mental health issues have been identified, a referral to the mental health specialist worker should be made for completion of a Comprehensive Health Assessment Tool which will provide details about the support and type of intervention programme needed, tailored to their needs. The pre-sentence report should assess the potential impact of any custodial sentence imposed by the court (including the impact on mental health).</p><p> </p><p>In January 2014, the Government announced £25 million of funding for the Liaison and Diversion Programme, which will join up police and courts with mental health services and to fund the provision of mental health professionals to give prompt and appropriate treatment.</p><p> </p><p> </p><p> </p><p> </p><p>This Programme, commissioned by NHS England, identifies, assesses and refers people of all ages with a wide range of mental health and other issues on first contact with the criminal justice system. A person assessed with single or multiple vulnerabilities will be referred to the appropriate treatment or support service and care and/or support will be instigated.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-27T16:33:45.3017773Z","http://data.parliament.uk/resources/100497/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Young Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to prevent young people with mental illnesses and depression from being sentenced to custody in young offenders institutions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211572"
"http://data.parliament.uk/resources/100498","Ministry of Justice","false","2014-10-28","<p>I refer the right hon. Member to the answer given on 17 June by my predecessor as Parliamentary Under-Secretary of State for Justice, my right hon. Friend the Member for Kenilworth and Southam (Jeremy Wright) <em>Official Report</em>, column 584W.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-28T14:34:26.6072078Z","http://data.parliament.uk/resources/100498/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Stalking","1","House of Commons","To ask the Secretary of State for Justice, what proportion of probation staff have received training in sections 2A and 4A of the Protection from Harassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211651"
"http://data.parliament.uk/resources/100499","Ministry of Justice","false","2014-10-28","<p>Staff employed in the Prison Service Reserve are mobile as a condition of service, and can, therefore, be permanently transferred to any civil service post. All NOMS staff can be required to serve periods of detached duty. Decisions on suitability for redeployment or detached duty will take account of an employee’s individual circumstances.</p>","South West Bedfordshire","Andrew Selous","211649","2014-10-28T14:49:38.5189714Z","http://data.parliament.uk/resources/100499/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Prison Service","1","House of Commons","To ask the Secretary of State for Justice, whether staff employed in the Prison Service Reserve can be ordered to perform detached duty.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211650"
"http://data.parliament.uk/resources/100500","Ministry of Justice","false","2014-10-28","<p>The creation of the Prison Service Reserve was announced in June. Staff information will be published in late November, covering the period up to 30 September.</p><p> </p><p>Recruitment for both the Prison Service Reserves and for permanent officers is progressing well. NOMS is currently aiming to appoint around 100 Reserves (full time equivalents), but with the flexibility to develop the Reserve as required. We will also be recruiting nearly 1,700 Prison Officers on permanent contracts between 1 January 2014 to 31 March 2015.</p><p> </p>","South West Bedfordshire","Andrew Selous",,"2014-10-28T17:24:44.487682Z","http://data.parliament.uk/resources/100500/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many Prison Service Reserve Band 4 staff have been employed at each prison establishment in each of the last five years.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211648"
