"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1244409","Home Office","true","2020-12-08","<p><del class="ministerial">The pay awards announced on 21 July 2020 related to workforces covered by Pay Review Bodies (PRBs) which are: the armed forces, teachers, police officers, the National Crime Agency, prison officers, doctors, dentists, the Judiciary, senior civil servants and senior military personnel.</del></p><p><del class="ministerial">Pay awards for firefighters are agreed independently outside this process by the National Joint Council (NJC) for Local Authority Fire and Rescue Services which include representatives of employers, devolved administrations and trade unions. Central Government has no role to play in this process.</del></p><p><ins class="ministerial">The pay awards announced on 21 July 2020 related to workforces covered by Pay Review Bodies (PRBs) which are: the armed forces, teachers, police officers, the National Crime Agency, prison officers, doctors, dentists, the Judiciary, senior civil servants and senior military personnel.</ins></p><p><ins class="ministerial">Pay awards for firefighters are agreed independently outside this process by the National Joint Council (NJC) for Local Authority Fire and Rescue Services which include representatives of employers, devolved administrations and trade unions. </ins></p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2020-12-08T18:15:07.48Z","2020-12-10T17:16:27.07Z","http://data.parliament.uk/resources/1244409/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1244409/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1244409/answer/previousversion/67792","Biography information for James Brokenshire","1","Home Office","Home Office","2020-10-19","Fire and Rescue Services: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason fire fighters have been offered a pay award below that offered of teachers, doctors, dentists, police and prison officers.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","105536"
"http://data.parliament.uk/resources/1242590","Home Office","true","2020-12-08","<p><del class="ministerial">We are aware that the ruling Justice and Development Party (AKP) of Turkey has offices in the UK and certain EU member states. All foreign political parties with representation in the UK must act in accordance with UK law in relation to their activities in the UK.</del></p><p><del class="ministerial">The Home Office has not undertaken an assessment of Turkey’s Justice and Development Party’s (AKP) influence on extremist Islamist activity.</del></p><p><ins class="ministerial">We are aware that the ruling Justice and Development Party (AKP) of Turkey has offices in the UK and certain EU member states. All foreign political parties with representation in the UK must act in accordance with UK law in relation to their activities in the UK.</ins></p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2020-12-08T18:16:26.907Z","2020-12-10T17:16:15.093Z","http://data.parliament.uk/resources/1242590/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1242590/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1242590/answer/previousversion/67793","Biography information for James Brokenshire","1","Home Office","Home Office","2020-10-12","Islam","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of the growing (a) influence and (b) networks of Turkey’s Justice and Development Party in (i) United Kingdom and (ii) the European Union on Islamist activity.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","101987"
"http://data.parliament.uk/resources/532967","Home Office","false","2016-07-13","<p>Applications for permanent right to remain from EEA nationals and their dependants</p><table><tbody><tr><td><p><strong>Applications for permanent right to remain from EEA nationals and their dependants</strong></p></td><td><p><strong>Volume </strong></p></td></tr><tr><td><p><strong>a) Within six months to 31 March 2016</strong></p></td><td><p><strong> 30,301 </strong></p></td></tr><tr><td><p><strong>b) Within twelve months to 31 March 2016</strong></p></td><td><p><strong> 45,310 </strong></p></td></tr><tr><td><p><strong>c) Within twenty four months to 31 March 2016</strong></p></td><td><p><strong> 75,961 </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-07-13T13:39:05.713Z",,"http://data.parliament.uk/resources/532967/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/532967/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/532967/answer/previousversion/6518","Biography information for James Brokenshire","1","Home Office","Home Office","2016-07-05","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for the permanent right to remain were received in the (a) six, (b) 12 and (c) 24 months prior to the EU referendum.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","41858"
"http://data.parliament.uk/resources/532520","Home Office","false","2016-07-08","<p>No such estimates have been made. Any estimation would be extremely difficult with considerable uncertainty around it.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-07-08T13:17:34.587Z",,"http://data.parliament.uk/resources/532520/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/532520/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/532520/answer/previousversion/6187","Biography information for James Brokenshire","1","Home Office","Home Office","2016-07-04","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of the number of illegal immigrants in the UK; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","41697"
"http://data.parliament.uk/resources/532531","Home Office","false","2016-07-11","<p>All reports received from the public are individually assessed. Only some of these reports will lead to enforcement action as a significant number will contain insufficient or unusable information.</p><p>Where there is no evidence of an offence or abuse no enforcement action will be taken.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-07-11T14:16:23.807Z",,"http://data.parliament.uk/resources/532531/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/532531/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/532531/answer/previousversion/6185","Biography information for James Brokenshire","1","Home Office","Home Office","2016-07-04","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of reports from members of the public on possible illegal immigration have (a) been investigated and (b) resulted in enforcement action in each of the last five years; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","41679"
"http://data.parliament.uk/resources/525659","Home Office","false","2016-06-27","<p>We have a number of officials already working on migration matters in France, Greece and Italy. A number of deployments to France from the Home Office and Foreign Office are supporting joint efforts with France to ensure Dublin Regulation transfers are carried out effectively and efficiently. Our support included the secondment of a UK asylum expert to the Dublin unit in France to assist and facilitate the improvement of all stages of the process of identifying, protecting and transferring relevant cases to the UK. A team of Home Office officials are part of the joint communications programme in Calais and there are weekly meetings between the heads of the UK and French Dublin Units. There is a Home Official seconded on a bi-lateral basis to the Italian Dublin Unit and we are about to second a UK official to Greece as additional support for Dublin family transfers to the UK.</p><p>Since May we have also deployed asylum experts to support hotspots and Dublin units in both Greece and Italy under the European Asylum Support Office and as notified in my statement of 21 April, HCWS687, up to 75 UK expert personnel will be deployed to Greece to support implementation of the EU-Turkey Migration Agreement. These officials are being deployed in stages. We are considering if we need to deploy any additional resource to assist with the family reunification of children.</p>","Old Bexley and Sidcup","James Brokenshire","40667","2016-06-27T15:08:33.88Z",,"http://data.parliament.uk/resources/525659/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/525659/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/525659/answer/previousversion/4886","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-15","Home Office: Secondment","1","House of Commons","To ask the Secretary of State for the Home Department, how many immigration and asylum officials of her Department have been seconded to (a) Greece, (b) Italy and (c) France since the beginning of May 2016.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","40668"
"http://data.parliament.uk/resources/525667","Home Office","false","2016-06-27","<p>A project to identify and protect vulnerable people in the camps in Calais is being delivered by a French non-government organistation, France Terre D'Asile (FDTA). FDTA finds potential victims of trafficking and exploitation (including children), and directs them to existing protection, support and advice within France. The managment of asylum claims and the protection of children in Calais is primarily a matter for the French authorities but the UK has contributed £530,000 towards the costs of this project, which launched formally in December 2015.</p><p>The FDTA has carried out a survey of children in the camps in the Calais area, which indentified, within the scope of the survey, 43 children with claimed family links to the UK. We are working closely with the French Goverment, UNHCR and FDTA to ensure that where family links are established, transfers take place efficiently under the Dublin Regulation.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-27T15:42:19.07Z",,"http://data.parliament.uk/resources/525667/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/525667/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/525667/answer/previousversion/4881","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-15","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of minors in Calais who are eligible to claim asylum in the UK under the Dublin III arrangements for family reunion.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","40665"
"http://data.parliament.uk/resources/525668","Home Office","false","2016-09-15","<p>Please refer to the answer given for PQ 40665 which was answered on the 27th June 2016.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-09-15T09:38:22.52Z",,"http://data.parliament.uk/resources/525668/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/525668/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/525668/answer/previousversion/4883","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-15","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of asylum-seeking minors in France with family members in the UK.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","40666"
"http://data.parliament.uk/resources/525669","Home Office","false","2016-06-27","<p>We have a number of officials already working on migration matters in France, Greece and Italy. A number of deployments to France from the Home Office and Foreign Office are supporting joint efforts with France to ensure Dublin Regulation transfers are carried out effectively and efficiently. Our support included the secondment of a UK asylum expert to the Dublin unit in France to assist and facilitate the improvement of all stages of the process of identifying, protecting and transferring relevant cases to the UK. A team of Home Office officials are part of the joint communications programme in Calais and there are weekly meetings between the heads of the UK and French Dublin Units. There is a Home Official seconded on a bi-lateral basis to the Italian Dublin Unit and we are about to second a UK official to Greece as additional support for Dublin family transfers to the UK.</p><p>Since May we have also deployed asylum experts to support hotspots and Dublin units in both Greece and Italy under the European Asylum Support Office and as notified in my statement of 21 April, HCWS687, up to 75 UK expert personnel will be deployed to Greece to support implementation of the EU-Turkey Migration Agreement. These officials are being deployed in stages. We are considering if we need to deploy any additional resource to assist with the family reunification of children.</p>","Old Bexley and Sidcup","James Brokenshire","40668","2016-06-27T15:08:33.94Z",,"http://data.parliament.uk/resources/525669/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/525669/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/525669/answer/previousversion/4884","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-15","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many officials of her Department are on secondment in France to assist with the identification of potential requests for the UK to take charge of an asylum-seeking child in France.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","40667"
"http://data.parliament.uk/resources/524278","Home Office","false","2016-06-16","<p>The French NGO France Terre d’Asile (FTDA) has carried out a survey of children in the camps in the Calais area, which identified, within the scope of the survey, 43 children with claimed family links to the UK. We are working closely with the French Government and FTDA to ensure that where family links are established, transfers take place efficiently under the Dublin Regulation.</p><p>The transfer of cases deemed the responsibility of the UK on the basis of family unity provisions contained in the Dublin Regulation can take place relatively quickly and we have resources in place to facilitate this. An individual must first, however, claim asylum in France or another European state participating in the Regulation for the process to begin.</p><p>Under the UK-France Joint Declaration of 20 August 2015, the UK and France have committed to ensuring that the provisions of the Dublin III Regulation are used efficiently and effectively. To assist the handling of such cases, the two Governments have established a permanent official contact group, agreed single points of contact within respective Dublin Units and we seconded an asylum expert to the French administration to facilitate the improvement of all stages of the process.</p><p>The UK and France are running regular joint communication campaigns in northern France which inform unaccompanied children and others of their right to claim asylum in France and of the family reunion process.</p>","Old Bexley and Sidcup","James Brokenshire","40098","2016-06-16T16:46:47.46Z",,"http://data.parliament.uk/resources/524278/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/524278/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/524278/answer/previousversion/3873","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-09","Refugees: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees currently housed in the refugee camp in Calais are unaccompanied children; and what steps are being taken to ensure that the asylum applications of those children are prioritised.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","40095"
