"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027281","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>In April 2017, we made significant reforms to the Horserace Betting Levy by fixing the Levy rate at 10% and extending the scope of the Levy to include offshore online bookmakers for the first time. These reforms resulted in an extra £45m in statutory Levy income for 2017/18 to support the racing industry and we expect a similar uplift for 2018/19.</p><p> </p><p>The uplift in income from the reformed Levy has contributed to record prize money of £142.5m in 2017/18 and has also provided increased funding for equine welfare, industry recruitment and training, and measures related to veterinary science and education.</p><p> </p><p>We note the Parliamentary Scrutiny committees’ reports regarding proposed changes to the administration of the reformed Levy and will consider them carefully.</p>","Eastleigh","Mims Davies",,"2018-12-20T10:59:47.147Z","http://data.parliament.uk/resources/1027281/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his Department’s policy is on horserace betting levy reform; and if he will make a statement.","true","Biography information for Conor McGinn","St Helens North","Conor McGinn","202829"
"http://data.parliament.uk/resources/1027299","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>Physical education and school sport is vital in promoting mental wellbeing amongst children and young people. The recent publication of data from the Active Lives: Children and Young People survey confirms that active children are happier: the most active children report a mean happiness score of 7.5 (out of 10), compared to 6.8 for those who are less active. Benefits include building confidence, managing anxiety and depression, and increasing self-esteem, cognitive skills and improving learning and attainment.</p><p> </p><p>In December last year the Department of Health and Social Care and Department for Education published Transforming children and young people’s mental health provision: a green paper, which highlighted how important physical activity is for good mental health and wellbeing. Furthermore, the cross-government sport strategy, Sporting Future, sets mental wellbeing as one of its five key outcomes.</p>","Eastleigh","Mims Davies",,"2018-12-20T13:34:34.093Z","http://data.parliament.uk/resources/1027299/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Sports: Schools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the role that physical education and school sport can play in promoting mental wellbeing amongst children and young people.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","202750"
"http://data.parliament.uk/resources/1027332","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>The charity sector has developed proposals to establish a new charity, the National Emergencies Trust. Its purpose would be to co-ordinate charitable fundraising and distribution in response to a major incident. The proposed charity would be independent from Government, and questions relating to how the charity would operate would be for the charity itself, once established.</p>","Eastleigh","Mims Davies",,"2018-12-20T10:37:21.967Z","http://data.parliament.uk/resources/1027332/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","National Emergencies Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the National Emergencies Trust will be established; which organisation will provide the fundraising platform for that trust; and what the criteria his Department used to make that decision.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","202844"
"http://data.parliament.uk/resources/1024608","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>We recently published our strategy for tackling loneliness. This set out a raft of cross-government measures to take the first steps in tackling loneliness and takes forward recommendations from the Jo Cox Commission.</p><p> </p><p>DCMS specifically is providing up to £1.8million to increase the number of community spaces available. This follows the announcement this summer of more than £20million of new funding for projects that bring people and communities together.</p><p> </p><p>With the Office of National Statistics, the department has developed the ‘loneliness measure’ (to enable consistent analysis and build the evidence base), and will be piloting better use of open data around facilities and accessibility with local government. The department is launching an awareness campaign and including loneliness in internet safety.</p>","Eastleigh","Mims Davies","908187","2018-12-13T17:17:15.303Z","http://data.parliament.uk/resources/1024608/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Loneliness","1","House of Commons","What steps his Department is taking to help tackle loneliness.","false","Biography information for John Howell","Henley","John Howell","908183"
"http://data.parliament.uk/resources/1024610","Department for Digital, Culture, Media and Sport","false","2018-12-13"," The government published the Review of Gaming Machines and Social Responsibility Measures in May. This set out measures to strengthen protections around gaming machines, including cutting the maximum stake on B2 machines from £100 to £2, and on online gambling and gambling advertising. It also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. We take gambling-related harm very seriously and will work closely across Government and with the Gambling Commission to build on the actions outlined in the Review. ","Eastleigh","Mims Davies","908186 ; 908188","2018-12-13T17:40:12.237Z","http://data.parliament.uk/resources/1024610/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Gambling","1","House of Commons","What steps he is taking to reduce gambling-related harm.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","908185"
"http://data.parliament.uk/resources/1024611","Department for Digital, Culture, Media and Sport","false","2018-12-13"," The government published the Review of Gaming Machines and Social Responsibility Measures in May. This set out measures to strengthen protections around gaming machines, including cutting the maximum stake on B2 machines from £100 to £2, and on online gambling and gambling advertising. It also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. We take gambling-related harm very seriously and will work closely across Government and with the Gambling Commission to build on the actions outlined in the Review. ","Eastleigh","Mims Davies","908185 ; 908188","2018-12-13T17:40:12.29Z","http://data.parliament.uk/resources/1024611/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Gambling","1","House of Commons","What steps he is taking to reduce gambling-related harm.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","908186"
"http://data.parliament.uk/resources/1024612","Department for Digital, Culture, Media and Sport","false","2018-12-13"," The government published the Review of Gaming Machines and Social Responsibility Measures in May. This set out measures to strengthen protections around gaming machines, including cutting the maximum stake on B2 machines from £100 to £2, and on online gambling and gambling advertising. It also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. We take gambling-related harm very seriously and will work closely across Government and with the Gambling Commission to build on the actions outlined in the Review. ","Eastleigh","Mims Davies","908185 ; 908186","2018-12-13T17:40:12.337Z","http://data.parliament.uk/resources/1024612/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Gambling","1","House of Commons","What steps he is taking to reduce gambling-related harm.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","908188"
"http://data.parliament.uk/resources/1024752","Department for Digital, Culture, Media and Sport","false","2018-12-18","<p>The Charity Commission for England and Wales publishes annual transparency data, which includes analyses of its statutory inquiry, compliance and monitoring casework according to the information on the register of charities and submitted by charities in their annual returns.</p><p> </p><p>This includes a breakdown of casework statistics by classification, beneficiary group, income, and the charities’ age (years since registration) and can be seen here: <a href="https://www.gov.uk/government/collections/analysis-of-charities-subject-to-an-inquiry-or-compliance-case#inquiry-case-statistics:-2017-18" target="_blank">https://www.gov.uk/government/collections/analysis-of-charities-subject-to-an-inquiry-or-compliance-case#inquiry-case-statistics:-2017-18</a>.</p><p> </p><p>The Charity Commission does not provide case statistics specifically on charities who promote the use of complementary and alternative medicine. The breakdown includes charities classified as being for ‘advancement of health / saving lives’, but the Commission does not disaggregate this classification any further, and some charities may use or promote CAM therapies as one part of a much wider range of activities.</p><p> </p><p>The Charity Commission has updated its approach to assessing the charitable status of organisations that promote complementary and alternative medicine (CAM) therapies. That approach is reflected in revised internal guidance and a report setting out the outcome of its review, was published last week, and can be seen here: <a href="https://www.gov.uk/government/news/updated-approach-to-assessing-applications-from-organisations-promoting-complementary-and-alternative-therapies" target="_blank">https://www.gov.uk/government/news/updated-approach-to-assessing-applications-from-organisations-promoting-complementary-and-alternative-therapies</a> .</p><p><strong> </strong></p>","Eastleigh","Mims Davies",,"2018-12-18T17:52:20.297Z","http://data.parliament.uk/resources/1024752/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Charities: Complementary Medicine","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many charities who promote the use of complementary and alternative medicine have been investigated by the Charity Commission in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","202110"
"http://data.parliament.uk/resources/1023809","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>We recently published our strategy for tackling loneliness. This set out a raft of cross-government measures to take the first steps in tackling loneliness and takes forward recommendations from the Jo Cox Commission.</p><p> </p><p>DCMS specifically is providing up to £1.8million to increase the number of community spaces available. This follows the announcement this summer of more than £20million of new funding for projects that bring people and communities together.</p><p> </p><p>With the Office of National Statistics, the department has developed the ‘loneliness measure’ (to enable consistent analysis and build the evidence base), and will be piloting better use of open data around facilities and accessibility with local government. The department is launching an awareness campaign and including loneliness in internet safety.</p>","Eastleigh","Mims Davies","908183","2018-12-13T17:17:15.257Z","http://data.parliament.uk/resources/1023809/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-12","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help tackle loneliness.","false","Biography information for Henry Smith","Crawley","Henry Smith","908187"
"http://data.parliament.uk/resources/1023917","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>Sky’s withdrawal from their sponsorship of cycling at the end of 2019 is a commercial decision for them to make. Interest and participation in cycling across the UK has increased greatly since Team GB and ParalympicsGB’s wonderful achievements at London 2012. UK Sport’s support for British Cycling during the current Tokyo 2020 funding cycle remains unaltered by this decision.</p>","Eastleigh","Mims Davies",,"2018-12-17T16:51:43.29Z","http://data.parliament.uk/resources/1023917/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-12","Cycling: Sponsorship","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold discussions with representatives of British Cycling on the effect on the sport of Sky's decision to withdraw sponsorship for Team Sky.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201568"
