"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/987821","Department for Education","false","2018-10-18","<p>The call for evidence closed on 2 July 2018 and responses are still being analysed. A formal government response document will be published in due course.</p>","Guildford","Anne Milton",,"2018-10-18T15:08:42.083Z","http://data.parliament.uk/resources/987821/answer","Biography information for Anne Milton","60","Education","Education","2018-10-15","Home Education","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish a response to his Department's call for evidence on home education.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","179207"
"http://data.parliament.uk/resources/985683","Department for Education","false","2018-10-18","<p>We want to ensure that high quality apprenticeships are a prestigious option, accessible to all people from all backgrounds. We are encouraging take up from under-represented groups so that even more people can benefit from the increased wage and employment prospects that apprenticeships offer.</p><p> </p><p>The latest phase of our marketing campaign, Get In Go Far, ran until the end of September 2018 and coincided with August's exam results period when young people look at the options available to them after school or college. This aimed to help increase the number of vacancies created by employers and encourage young people to choose an apprenticeship as a high quality career route, signposting them to new vacancies on offer.</p><p> </p><p>Our funding policy recognises where additional support is necessary, through extra funding where the costs of supporting an apprentice are higher, making sure these costs are met by the government, not by the employer. For example, we provide £1,000 to both employers and training providers when they take on 16 to 18 year olds and 19 to 24 year olds who were in care or who have an Education, Health and Care Plan. Earlier this year, we introduced a new bursary for care leavers starting apprenticeships. This £1,000 bursary is available to all care leavers aged 16 to 24 and is paid directly to the apprentice.</p><p> </p><p>To further social mobility and to make sure that a higher quality outcome for individuals is achieved, we want our reforms to mean more apprentices from disadvantaged areas are undertaking apprenticeships at a higher level, or in sectors that offer increasing value to the learner. Over the next two years, the National Apprenticeship Service is focusing on raising the value of apprenticeships undertaken in disadvantaged areas. This includes a broad-based employer engagement campaign across the 20 per cent most deprived local authority areas (65 areas in total) and working with local partners.</p><p> </p><p>We are also increasing the take up of degree apprenticeships through the Degree Apprenticeship Development Fund. In 2017-18, as part of the bidding process, we specifically encouraged bids that improve access to Degree Apprenticeships for disadvantaged and under-represented groups and bids that expand provision in science, technology, engineering and maths occupations (STEM) and gender diversity in STEM.</p><p> </p>","Guildford","Anne Milton",,"2018-10-18T15:53:56.567Z","http://data.parliament.uk/resources/985683/answer","Biography information for Anne Milton","60","Education","Education","2018-10-11","Apprentices: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage young people from disadvantaged backgrounds to undertake apprenticeships.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","178383"
"http://data.parliament.uk/resources/984730","Department for Education","false","2018-10-15","<p>The London Economics report on funding in sixth form education for the Sixth Form College Assocation includes an assessment of the cost of widening the curriculum for students. All 16 to 19 providers, including Sixth Form Colleges, have a vital role to play in making sure young people have the skills they need to get on in life, and we are currently considering the efficiency and resilience of the further education sector, and assessing how far existing funding and regulatory structures meet the costs of delivering quality further education.</p><p> </p><p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until 2020 and our commitment to the 16 to 19 sector has contributed to the current record high proportion of 16 and 17 year olds who are participating in education or apprenticeships. However, we are aware of the funding pressures and will continue to look carefully at funding for the sector in preparation for the next Spending Review.</p><p> </p>","Guildford","Anne Milton",,"2018-10-15T16:25:28.903Z","http://data.parliament.uk/resources/984730/answer","Biography information for Anne Milton","60","Education","Education","2018-10-10","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to close the £760 per student funding gap identified in the report of October 2018 by London Economics on understanding the funding shortfall in sixth form education.","false","Biography information for Grahame Morris","Easington","Grahame Morris","177670"
"http://data.parliament.uk/resources/984733","Department for Education","false","2018-10-15","<p>The Institute for Fiscal Studies report uses published data on funding and student numbers to derive a trend in real terms expenditure per student. Their report shows that funding for school pupils aged 5 to 16 will be more than 50% higher in real terms per pupil in 2020 than in 2000. The government chose to prioritise pre-16 schooling because that is absolutely fundamental to later learning and achievement.</p><p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until 2020. Our commitment to the 16 to 19 sector has contributed to the current record high proportion of 16 and 17 year olds who are participating in education or apprenticeships.</p><p>We are investing in the sector to support providers to deliver the new T level qualifications from 2020. This will mean an additional £500 million every year once they are fully rolled out. We recently announced a further £38 million for the first wave of T level providers to invest in equipment and facilities to support the roll-out of T levels.</p><p>We are currently considering the efficiency and resilience of the further education sector and assessing how far existing funding and regulatory structures meet the costs of delivering quality further education.</p>","Guildford","Anne Milton",,"2018-10-15T16:37:49.973Z","http://data.parliament.uk/resources/984733/answer","Biography information for Anne Milton","60","Education","Education","2018-10-10","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the validity of the findings of the Institute for Fiscal Studies 2018 annual report on education spending in England that funding for further education has been reduced more than other areas of education since 2010.","false","Biography information for Grahame Morris","Easington","Grahame Morris","177671"
"http://data.parliament.uk/resources/984764","Department for Education","false","2018-10-19","<p>The information requested is not held centrally.</p>","Guildford","Anne Milton",,"2018-10-19T10:48:08.847Z","http://data.parliament.uk/resources/984764/answer","Biography information for Anne Milton","60","Education","Education","2018-10-10","Home Education: Greater Manchester","1","House of Commons","To ask the Secretary of State for Education, how many children are home-schooled in (a) Bury North constituency, (b) Bury and (c) Greater Manchester.","true","Biography information for James Frith","Bury North","James Frith","177795"
"http://data.parliament.uk/resources/984777","Department for Education","false","2018-10-19","<p>We provide full funding for adult learners in England to secure English and mathematics qualifications from entry level to level 2.</p><p>To raise standards of adult literacy and numeracy, we are reforming English and mathematics Functional Skills qualifications, which are accessed primarily by adults. This will ensure that these qualifications are more rigorous and better recognised by employers.</p><p>Through the Flexible Learning Fund, we are investing over £11 million to design and test ways of delivering learning to adults with low or intermediate skills more flexibly.</p><p>We are also establishing 21 Centres for Excellence across the country, with at least one in every region of England, to improve the quality of mathematics teaching and basic mathematics knowledge and skills in post-16 institutions. The programme will spread best practice across the country through mathematics networks, which will benefit adult learners.</p><p> </p>","Guildford","Anne Milton","177675","2018-10-19T10:53:59.747Z","http://data.parliament.uk/resources/984777/answer","Biography information for Anne Milton","60","Education","Education","2018-10-10","Literacy","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to raise standards of adult literacy.","false","Biography information for Chris Evans","Islwyn","Chris Evans","177674"
"http://data.parliament.uk/resources/984778","Department for Education","false","2018-10-19","<p>We provide full funding for adult learners in England to secure English and mathematics qualifications from entry level to level 2.</p><p>To raise standards of adult literacy and numeracy, we are reforming English and mathematics Functional Skills qualifications, which are accessed primarily by adults. This will ensure that these qualifications are more rigorous and better recognised by employers.</p><p>Through the Flexible Learning Fund, we are investing over £11 million to design and test ways of delivering learning to adults with low or intermediate skills more flexibly.</p><p>We are also establishing 21 Centres for Excellence across the country, with at least one in every region of England, to improve the quality of mathematics teaching and basic mathematics knowledge and skills in post-16 institutions. The programme will spread best practice across the country through mathematics networks, which will benefit adult learners.</p><p> </p>","Guildford","Anne Milton","177674","2018-10-19T10:53:59.793Z","http://data.parliament.uk/resources/984778/answer","Biography information for Anne Milton","60","Education","Education","2018-10-10","Basic Skills","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to improve adult literacy and numeracy.","false","Biography information for Chris Evans","Islwyn","Chris Evans","177675"
"http://data.parliament.uk/resources/984854","Department for Education","false","2018-10-19","<p>No ministers or officials from the Department for Education have visited the Irish border in the last 12 months.</p>","Guildford","Anne Milton",,"2018-10-19T11:20:45.68Z","http://data.parliament.uk/resources/984854/answer","Biography information for Anne Milton","60","Education","Education","2018-10-10","Department for Education: Northern Ireland","1","House of Commons","To ask the Secretary of State for Education, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","177803"
"http://data.parliament.uk/resources/984883","Department for Education","false","2018-10-15","<p>From 2019/20 Mayoral Combined Authorities (MCAs) and the Greater London Authority (GLA) will be responsible for commissioning and funding Adult Education Budget (AEB) provision for learners resident in those areas, and the Education and Skills Funding Agency (ESFA) will be responsible for funding provision for learners resident in non-devolved areas.</p><p>The exception to this are providers, which meet the following criteria, which will be funded nationally by the ESFA for a transitional period of two years (academic years 2019/20 and 2020/21) following devolution of the AEB:</p><ul><li>Qualify for a residential uplift for their learning provision, and</li><li>Receive more than two thirds of their income from the AEB, and</li><li>Predominantly target their provision at the most disadvantaged in society.</li></ul><p>We considered an additional period of two years of national funding would be in the learners’ best interests, in order to avoid destabilising provision to vulnerable learners and to allow time for MCAs to better understand the specialist nature of the provision they deliver. Further information is available at:</p><p><a href="https://www.gov.uk/government/news/helping-providers-understand-implications-of-aeb-devolutiondelegation-from-2019-to-2020" target="_blank">https://www.gov.uk/government/news/helping-providers-understand-implications-of-aeb-devolutiondelegation-from-2019-to-2020</a>.</p><p>The Workers’ Educational Association (WEA) does not meet the above criteria and from 2019/20 will be eligible to receive its AEB funding from MCAs/GLA for learners resident in those areas, and from the ESFA for learners resident in non-devolved areas. The ESFA wrote to AEB providers in June 2018, including the WEA, to explain how AEB allocations for 2019/20 for learners resident in non-devolved areas will be calculated, in order to help their planning for devolution.</p><p> </p>","Guildford","Anne Milton",,"2018-10-15T16:41:43.087Z","http://data.parliament.uk/resources/984883/answer","Biography information for Anne Milton","60","Education","Education","2018-10-10","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 March 2018 to Question 133046 on adult education: finance, whether the WEA will continue to be funded nationally for a period of two years after the devolution of the Adult Education Budget.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","177684"
"http://data.parliament.uk/resources/984913","Department for Education","false","2018-10-19","<p>It is in the interests of both the EU and the UK to strike a deal and this remains the goal on both sides. We are confident that this will be achieved.</p><p> </p><p>It is the job of a responsible government to prepare for all scenarios. We have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal.</p><p> </p><p>We have already published over 100 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available on GOV.UK in a centralised location that is easy for people to access and use.</p>","Guildford","Anne Milton",,"2018-10-19T11:19:34.833Z","http://data.parliament.uk/resources/984913/answer","Biography information for Anne Milton","60","Education","Education","2018-10-10","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, whether he plans to publish his Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177712"
