"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/867186","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>We have long been committed to Channel 4 moving their national headquarters out of London, and welcome Channel 4's agreement to move 300 staff out of London, with this figure rising over time. There are many creative locations across the UK, and Channel 4 will launch a process in April in which cities and regions across the UK can pitch to become the home of Channel 4's new National HQ and creative hubs, with the aim that a decision on these locations will be taken by Channel 4 in Q3 2018.</p>","Stourbridge","Margot James",,"2018-03-22T15:15:28.95Z","http://data.parliament.uk/resources/867186/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-19","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what procedures his Department plans to use to assess where the proposed Channel 4 hubs will be located; and if she will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","133304"
"http://data.parliament.uk/resources/861348","Department for Digital, Culture, Media and Sport","false","2018-03-26","<p>The government has long been committed to Channel 4 moving outside of London, and has worked closely with Channel 4 to find a solution that worked for Channel 4 and the country that owns it. Channel 4's proposal was put forward by Channel 4, and will be implemented by Channel 4. Channel 4 will launch a process in April in which cities and regions across the UK can pitch to become the home of Channel 4's new National HQ and creative hubs. The decision on location will be taken by Channel 4 not by government, and Channel 4 has said it will take this decision in Q3 2018.</p>",,"Lord Ashton of Hyde",,"2018-03-26T11:49:50.137Z","http://data.parliament.uk/resources/861348/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","Channel Four Television: Location","2","House of Lords","To ask Her Majesty's Government whether the decision to establish a second headquarters for Channel Four outside London was taken solely by the broadcaster; if not, what input Government ministers and officials had into that decision; whether Channel Four will be solely responsible for the decision where to establish that new headquarters; and if not, whether that decision must be signed off by a minister, and by whom.","false","Biography information for Lord Storey",,"Lord Storey","HL6331"
"http://data.parliament.uk/resources/861349","Department for Digital, Culture, Media and Sport","false","2018-03-26","<p>We are committed to spreading jobs, prosperity and opportunity around the UK, and Channel 4, as a publicly-owned public service broadcaster, can play an important part in this. The government commissioned external economic analysis which found that there could be significant regional economic benefits from Channel 4 relocating staff and moving spending out of London. The government welcomes Channel 4's agreement to increase its regional impact, and in doing so it will better reflect and provide for the country that owns it.</p>",,"Lord Ashton of Hyde",,"2018-03-26T11:53:07.93Z","http://data.parliament.uk/resources/861349/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","Channel Four Television: Location","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the opportunity arising from the establishment by Channel Four of a second headquarters outside London to develop their regional policy and to promote less affluent parts of the UK; and what discussions they have had with Channel Four in this regard.","false","Biography information for Lord Storey",,"Lord Storey","HL6332"
"http://data.parliament.uk/resources/860543","Department for Digital, Culture, Media and Sport","false","2018-03-15","<p>I refer the Hon Member to the reply to question 131842 answered on 14th March.</p>","Stourbridge","Margot James",,"2018-03-15T11:23:22.807Z","http://data.parliament.uk/resources/860543/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-12","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the planned move of Channel 4 out of London.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","131900"
"http://data.parliament.uk/resources/858587","Department for Digital, Culture, Media and Sport","false","2018-03-14","<p>The Government welcomes Channel 4's agreement to move 300 staff out of London, rising over time. There are many creative locations across the UK, and Channel 4 will launch a process in April in which cities and regions across the UK can pitch to become the home of Channel 4's new National HQ and creative hubs, with the aim that a decision on these locations will be taken in Q3 2018.</p>","Stourbridge","Margot James",,"2018-03-14T13:03:17.89Z","http://data.parliament.uk/resources/858587/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-09","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the proposed move of Channel 4 out of London.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","131842"
"http://data.parliament.uk/resources/850143","Department for Digital, Culture, Media and Sport","false","2018-03-05","<p>We have made it clear that Channel 4 must have a major presence outside London. As a publicly owned broadcaster, it is essential that it reflects and provides for the country as a whole. The government is working with Channel 4 on how best it can increase its regional impact, and we will set out next steps in due course.</p>","Stourbridge","Margot James","129712","2018-03-05T14:40:25.673Z","http://data.parliament.uk/resources/850143/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-26","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to announce his decision on whether to relocate Channel 4.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","129711"
"http://data.parliament.uk/resources/850144","Department for Digital, Culture, Media and Sport","false","2018-03-05","<p>We have made it clear that Channel 4 must have a major presence outside London. As a publicly owned broadcaster, it is essential that it reflects and provides for the country as a whole. The government is working with Channel 4 on how best it can increase its regional impact, and we will set out next steps in due course.</p>","Stourbridge","Margot James","129711","2018-03-05T14:40:25.72Z","http://data.parliament.uk/resources/850144/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-26","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the process will be for the selection of an alternative location in the event that Channel 4 leaves its current location; and if he will he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","129712"
"http://data.parliament.uk/resources/847861","Department for Digital, Culture, Media and Sport","false","2018-03-06","<p>We have made it clear that Channel 4 must have a major presence outside London. As a publicly owned broadcaster, it is essential that it reflects and provides for the country as a whole. The government is working with Channel 4 on how best it can increase its regional impact, and we will set out next steps in due course.</p>",,"Lord Ashton of Hyde",,"2018-03-06T15:52:18.48Z","http://data.parliament.uk/resources/847861/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-23","Channel Four Television: Location","2","House of Lords","To ask Her Majesty's Government what progress has been made on the relocation of a substantial part of Channel 4 outside of London.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL5838"
"http://data.parliament.uk/resources/828069","Department for Digital, Culture, Media and Sport","false","2018-01-25","<p>We received a number of submissions to the Channel 4 regional consultation from individuals and local authorities across the UK. No decisions have been taken. The government is working with Channel 4 on how it can best increase its regional impact, and we will set out next steps in due course.</p>","Stourbridge","Margot James","123791","2018-01-25T14:55:12.787Z","http://data.parliament.uk/resources/828069/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-22","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with Coventry City Council on the potential relocation of Channel 4 outside London.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","124029"
"http://data.parliament.uk/resources/825724","Department for Digital, Culture, Media and Sport","false","2018-01-25","<p>We received a number of submissions to the Channel 4 regional consultation from individuals and local authorities across the UK. No decisions have been taken. The government is working with Channel 4 on how it can best increase its regional impact, and we will set out next steps in due course.</p>","Stourbridge","Margot James","124029","2018-01-25T14:55:12.833Z","http://data.parliament.uk/resources/825724/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-19","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with (a) Birmingham City Council and (b) the West Midlands Combined Authority on the potential relocation of Channel 4 outside London.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","123791"
