"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1144805","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tatton","Esther McVey","2019-09-09T16:42:38.057Z","http://data.parliament.uk/resources/1144805/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Birds: Conservation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to discourage the misuse of anti-bird netting on hedgerows and trees by housing developers.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286734"
"http://data.parliament.uk/resources/1172649","Ministry of Housing, Communities and Local Government","false","2020-01-27","<p>We will be publishing an ambitious Planning White Paper in due course. This will transform the planning system so that it is more responsive, accessible and certain for all users, including home owners and small businesses.</p>","Tatton","Esther McVey","2020-01-27T17:57:20.033Z","http://data.parliament.uk/resources/1172649/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-22","Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the Accelerated Planning White Paper.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6673"
"http://data.parliament.uk/resources/1237259","Ministry of Housing, Communities and Local Government","false","2020-09-30","<p>Local planning authorities are required to publicise certain types of planning applications in local newspapers as set out in Article 15 of the Town and Country Planning (Development Management Procedure) (England) Order 2015. In the response to coronavirus restrictions, temporary regulations have been introduced to supplement the existing statutory publicity arrangements for planning applications. Local planning authorities now have the flexibility to take other reasonable steps to publicise applications if they cannot discharge the specific requirement for, for instance, newspaper publicity, if the local newspaper is not now in circulation. These steps can include the use of social media and other electronic communications, such as local online news portals, and must be proportionate to the scale and nature of the proposed development. However, if a local planning authority is required to publicise a planning application in a local newspaper, and that paper is still in circulation, then they must continue to do so.</p><p> </p>","Tamworth","Christopher Pincher","2020-09-30T14:05:50.78Z","http://data.parliament.uk/resources/1237259/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-23","Planning Permission: Local Press","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the potential effect of the removal of the statutory requirement to publicise planning applications in local newspapers on (a) transparency and (b) local accountability in the planning process.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","94408"
"http://data.parliament.uk/resources/1247088","Ministry of Housing, Communities and Local Government","false","2020-11-09","<p>Tenants in Houses in Multiple Occupation (HMOs) cannot act as separate households for the purpose of forming support bubbles. As set out in our guidance for landlords, tenants and local authorities, all occupants of an HMO should act as a single household if one or more occupants have symptoms of coronavirus (COVID-19). Our guidance for landlords and tenants includes guidance on steps to minimise the spread of infection, including within HMOs.</p><p>Guidance for households with possible or confirmed coronavirus (COVID-19) infection can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcovid-19-stay-at-home-guidance&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7Cde2c115f67d64aadbc9b08d882650b4a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637402717776898756%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=SWRFgVyOD%2Bgj7pIXqt9%2FUyi9T8syyNJBNIshOgAuW0c%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/covid-19-stay-at-home-guidance</a>.</p>","Tamworth","Christopher Pincher","2020-11-09T14:31:33.873Z","http://data.parliament.uk/resources/1247088/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-30","Multiple Occupation: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether all tenants of houses of multiple occupation count as separate households for the purposes of forming support bubbles during the covid-19 outbreak; and what guidance on managing covid-19 infection risks his Department is providing to people in that situation.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109329"
"http://data.parliament.uk/resources/1277520","Ministry of Housing, Communities and Local Government","false","2021-01-25","<p>Local authorities and Directors of Public Health have an important role in the vaccine programme including working with the NHS to maximise uptake. MHCLG are supporting this in a number of ways: for example we are funding the £25 million Community Champions scheme in 60 local authorities, to encourage vaccine uptake and in reaching out to those communities who might be disproportionately impacted or hesitant about engaging, tackling disinformation, and supporting vulnerable people to meet appointments. <br> <br> The learning from these 60 will be shared across all local authorities. We have also hosted roundtables with faith leaders to understand barriers to access for faith groups. Recognising the importance and priority status of the care sector for this programme, we have worked closely with local authorities and the national programme on a protocol for social care to ensure responsibilities for maximising uptake are well understood across the system. Ensuring access and take up across all of our communities is critical to the success of the vaccination programme and we will continue to support local authorities and Directors of Public Health in their important role.</p>","Thornbury and Yate","Luke Hall","2021-01-25T14:19:03.987Z","http://data.parliament.uk/resources/1277520/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-18","Local Government: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support his Department is providing to local authorities to help them encourage covid-19 vaccine take-up within their communities.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","138948"
"http://data.parliament.uk/resources/1288001","Ministry of Housing, Communities and Local Government","false","2021-03-02","<p>The Government is committed to the ongoing protection of the historic environment. In our recent Planning for the Future White Paper, we have set out our intention to review and update the planning framework for listed buildings and conservation areas, to ensure their significance is conserved while allowing, where appropriate, sympathetic changes to support their continued use and address climate change.</p>","Tamworth","Christopher Pincher","2021-03-02T14:48:18.433Z","http://data.parliament.uk/resources/1288001/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Planning Permission: Cultural Heritage","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of strengthening protection for heritage in the planning system.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","156369"
"http://data.parliament.uk/resources/1312440","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>COVID-19 Secure Marshals or their equivalents are employed by local authorities, not central government.</p><p>The Government has provided £400 million of funding to local authorities through the Contain Outbreak Management Fund (COMF) to manage the pandemic at the local level. The funding can be used on a range of activities that support the management of local COVID-19 outbreaks including COVID-19 compliance and enforcement activity, such as the hiring of COVID-19 Secure Marshals or their equivalents. Local authorities have played an integral role in the nation’s pandemic response and have the expertise and understanding to inform what activities will best manage COVID-19 in their local areas.</p>","Thornbury and Yate","Luke Hall","2021-04-29T10:51:00.643Z","http://data.parliament.uk/resources/1312440/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-27","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the Government is advertising COVID-19 Marshal roles with contracts running in excess of six months beyond the end of the final step of the Government’s roadmap for the easing of covid-19 restrictions.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188103"
"http://data.parliament.uk/resources/1329607","Ministry of Housing, Communities and Local Government","false","2021-06-14","<p>The Government is committed to meeting its target of net zero carbon emissions by 2050. The National Planning Policy Framework sets out how we expect the planning system to help mitigate and adapt to climate change. In their development plan policies, local planning authorities can encourage the use of sustainable materials like wool in new development</p><p><br> We have not made any assessment of the value of wool as a thermal insulator. The Building Regulations are generally couched in performance terms and do not prescribe the technologies, materials or fuels to be used, allowing builders the flexibility to innovate and select the most practical and cost-effective solutions in particular circumstances. Developers are able to use wool products in construction projects where it is safe to do so and where it can be shown to meet all applicable Building Regulations requirements.</p>","Tamworth","Christopher Pincher","2021-06-14T16:50:12.187Z","http://data.parliament.uk/resources/1329607/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-04","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the value of wool as a thermal insulator in the construction of new environmentally-friendly homes.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10366"
"http://data.parliament.uk/resources/832937","Ministry of Housing, Communities and Local Government","false","2018-02-06","<p>The National Planning Policy Framework (NPPF) affords strong protection to ancient woodland, and aged or veteran trees. We acknowledged in the Housing White Paper, that this protection could be further clarified and intend to publish a draft NPPF for consultation early this year.</p><p>In the event planning permission is granted for development, the local planning authority can impose planning conditions to ensure the protection of trees and ancient woodland to be retained, in line with the policies set out in the NPPF.</p>","Esher and Walton","Dominic Raab","2018-02-06T16:15:37.33Z","http://data.parliament.uk/resources/832937/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-29","Housing: Forests","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that ancient woodlands and trees are protected during the construction of new housing developments.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","125253"
"http://data.parliament.uk/resources/846872","Ministry of Housing, Communities and Local Government","false","2018-03-02","<p>The Government recognises the importance of Eurocodes design and civil engineering standards in supporting a productive, open and competitive business environment. The Government has been clear that in our negotiations with the EU, the UK will seek to secure a new, deep and special partnership, with the greatest possible tariff and barrier-free trade with Europe.</p>","Esher and Walton","Dominic Raab","2018-03-02T13:13:08.813Z","http://data.parliament.uk/resources/846872/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-22","Construction: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure continued mutual recognition of Eurocodes design and civil engineering standards for UK and EU companies and other bodies after the UK has left the EU.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","129046"
