"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524707","Department for Energy and Climate Change","false","2016-06-20","<p>Energy suppliers are required under the terms of their licence to ensure that any differences in charges only reflect the higher levels of costs to serve pre-payment meter customers.</p><p> </p><p>I welcome the positive steps some energy suppliers are taking to offer better prepayment meter tariffs including offering the same prices as direct debit customers. Nevertheless, we share the Competition and Market Authority’s (CMA) concern that there is still a limited choice of tariffs for pre-pay customers compared to direct debit and standard credit. The CMA’s final report is due to be published shortly.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-06-20T11:58:29.3Z","http://data.parliament.uk/resources/524707/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-06-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps the Government is taking to bring the cost of pre-payment meters into line with other payment methods such as direct debit.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","40314"
"http://data.parliament.uk/resources/522528","Department for Energy and Climate Change","false","2016-06-08","<p>Interoperability is one of the Government’s key requirements for the main installation stage of smart metering, which is due to commence later this year. The Government has already established common technical standards for the smart metering equipment (SMETS) and put in place the Data and Communications Company (DCC). This is responsible for setting up the nationwide communications infrastructure across Great Britain to send and receive information from any energy supplier to smart meters.</p>","South Northamptonshire","Andrea Leadsom",,"2016-06-08T16:43:16.413Z","http://data.parliament.uk/resources/522528/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-06-03","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what her policy is on making smart meters universally compatible for all energy suppliers.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","39050"
"http://data.parliament.uk/resources/522529","Department for Energy and Climate Change","false","2016-06-08","<p>DECC ministers and officials engage regularly with Ofgem, both bilaterally and as part of the Programme’s Transitional Governance Model arrangements, in line with our roles set out in the joint DECC/Ofgem open letter to the industry on the implementation of smart metering published in December 2014:</p><p> </p><p><a href="https://www.gov.uk/government/publications/the-implementation-and-regulation-of-smart-metering-a-joint-deccofgem-open-letter-to-the-industry" target="_blank">https://www.gov.uk/government/publications/the-implementation-and-regulation-of-smart-metering-a-joint-deccofgem-open-letter-to-the-industry</a>.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-06-08T16:39:24.573Z","http://data.parliament.uk/resources/522529/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-06-03","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions she has had with Ofgem on the roll out of smart meters to homes across the UK.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","39051"
"http://data.parliament.uk/resources/521171","Department for Energy and Climate Change","false","2016-06-06","<p>Data on the number of smart electricity and gas meters installed in Great Britain is set out in the Government’s ‘Smart Meters, Great Britain, Quarterly report to end December 2015’, published on 31 March 2016:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-4-2015" target="_blank">https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-4-2015</a></p><p> </p><p>The roll-out is making good progress with more than 3 million meters now operating under the Programme which covers Great Britain. Northern Ireland is undertaking a separate roll-out programme.</p><p> </p><p>Data is not collected from energy suppliers in a way that allows constituency or regional-level data to be produced.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-06-06T14:46:46.757Z","http://data.parliament.uk/resources/521171/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-05-24","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many smart (a) electric and (b) gas meters have been installed in (i) Manchester, Withington constituency, (ii) Greater Manchester and (iii) the UK since the smart meter programme was implemented.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","38353"
"http://data.parliament.uk/resources/520730","Department for Energy and Climate Change","false","2016-05-25","<p>We are working closely with all energy suppliers on the roll-out to ensure that the consumer benefits are delivered.</p><p> </p><p>Good progress has been made to date, with over 3 million meters having been installed. There is evidence that consumers are already saving energy. Recent British Gas research shows that smart meter customers have reduced energy consumption by around 3%, on average, for both gas and electricity.</p>","South Northamptonshire","Andrea Leadsom",,"2016-05-25T17:39:08.01Z","http://data.parliament.uk/resources/520730/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-05-23","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what progress her Department has made on working with major energy suppliers on the smart meter roll-out to ensure that it provides maximum benefit to consumers.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","37992"
"http://data.parliament.uk/resources/519677","Department for Energy and Climate Change","false","2016-05-25","<p>The Government remains committed to ensuring the industry and consumer benefits of SMETS2 meters operated through the Data and Communications Company (DCC) are realised as soon as possible, while providing industry sufficient time to transition from SMETS1 to SMETS2 meters.</p><p> </p><p>The Government considers that a SMETS1 end-date of 12 months from availability of all DCC functionality strikes this balance; however we reserve the right to review the end date.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-05-25T16:55:10.657Z","http://data.parliament.uk/resources/519677/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-05-19","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will make it her policy to remove the deadline for the installation of SMETS 1 meters as a result of software upgrades making such meters compatible with her Department's requirements.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","37581"
"http://data.parliament.uk/resources/519111","Department for Energy and Climate Change","false","2016-05-25","<p>The Government is committed to every home and small business being offered smart meters by the end of 2020. The Programme is making good progress. Over 3 million meters have been installed in homes and business across Great Britain in the Foundation stage of the Programme, ahead of the nationwide roll-out.</p><p> </p><p>Suppliers’ annual projections on the number of smart meters installed each year to 2020 can be found on page 28 of the <em>Fourth Annual Report on the Roll-out of Smart Meters</em>:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/477258/Smart_Meters_Implementation_Programme_Annual_Report_2015.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/477258/Smart_Meters_Implementation_Programme_Annual_Report_2015.pdf</a></p>","South Northamptonshire","Andrea Leadsom",,"2016-05-25T16:55:53.957Z","http://data.parliament.uk/resources/519111/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-05-18","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what progress her Department has made on rolling-out smart meters as standard by the end of 2020; and what estimate she has made of the number of homes that will have a smart meter installed by the end of each year to 2020.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","37190"
"http://data.parliament.uk/resources/519113","Department for Energy and Climate Change","false","2016-05-25","<p>The Department has worked with industry and security experts, including GCHQ, to design a smart metering system that has robust end-to-end security. The Department’s Data Access and Privacy Framework puts consumers in control of who has access to their data except where energy suppliers and networks have access for regulated purposes, such as to enable accurate monthly billing. All organisations involved in communicating with smart meters are required to comply with a detailed set of security obligations, with each aspect of the system subject to regular, independent security assurance.</p><p> </p><p>Smart meters will not store data such as a consumer’s name, address or bank details. A key design principle for the system is the maintenance of user privacy. Any transaction of data which could be deemed ‘personal’, including energy consumption data, is encrypted so only the intended recipient can see it.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-05-25T16:10:31.957Z","http://data.parliament.uk/resources/519113/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-05-18","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department is taking to ensure the data security of smart meters.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","37098"
"http://data.parliament.uk/resources/515815","Department for Energy and Climate Change","false","2016-05-04","<p>While no specific test for carbon monoxide is undertaken once a gas smart meter has been installed and a gas appliance re-commissioned, energy suppliers are required to comply with a number of existing regulations and other requirements when fitting gas smart meters in their customers’ premises that relate to the safety of installations and gas appliances. These include the Gas Safety (Installations and Use) Regulations (1998) and the Meter Asset Managers’ Code of Practice (MAMCOP) which set out the roles, responsibilities and expectations of meter installers when safety issues are identified during meter installation visits.</p><p> </p><p>Energy UK has also issued a Good Practice Guidance document to suppliers for issues found during meter exchange visits. The Guidance outlines the principles of what suppliers will do for their domestic customers where safety issues are identified during a meter installation visit. A key principle is that whenever a safety issue is identified, either with the gas (or electricity) installation or with an unsafe appliance or other equipment, the meter installer’s first priority is seek to make the situation safe. The guidance also sets out the steps installers should take when either an emergency or non-emergency issue is identified with customer or landlord-owned appliances or equipment.</p><p> </p><p>Energy suppliers must also comply with the Smart Meter Installation Code of Practice. This states that the installer should inform the customer about the dangers of carbon monoxide (CO) and the need to regularly have all gas appliances serviced and checked by a Gas Safe Registered engineer (<a href="http://www.smicop.co.uk/SitePages/Home.aspx" target="_blank">http://www.smicop.co.uk/SitePages/Home.aspx</a>). Suppliers are also required as part of their licence conditions to take all reasonable steps to provide, free of charge, information about the dangers of carbon monoxide poisoning and the benefits of fitting an audible carbon monoxide alarm complying with a relevant British or European safety standard to their domestic customers at least once a year.</p><p> </p><p>In cases where customers are concerned about carbon monoxide poisoning they should call the Gas Emergency Helpline on 0800 111 999 and switch off the appliance and shut off the gas supply at the meter control valve. They should also ask a Gas Safe registered engineer to inspect their gas appliances and flues to see if there is a dangerous problem.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","35560","2016-05-04T11:06:12.933Z","http://data.parliament.uk/resources/515815/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-26","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will take steps to ensure that gas smart meter installers (a) take steps if they have safety concerns about a gas appliance and carbon monoxide poisoning and (b) are given the power to make such appliances safe.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","35561"
"http://data.parliament.uk/resources/515818","Department for Energy and Climate Change","false","2016-05-04","<p>While no specific test for carbon monoxide is undertaken once a gas smart meter has been installed and a gas appliance re-commissioned, energy suppliers are required to comply with a number of existing regulations and other requirements when fitting gas smart meters in their customers’ premises that relate to the safety of installations and gas appliances. These include the Gas Safety (Installations and Use) Regulations (1998) and the Meter Asset Managers’ Code of Practice (MAMCOP) which set out the roles, responsibilities and expectations of meter installers when safety issues are identified during meter installation visits.</p><p> </p><p>Energy UK has also issued a Good Practice Guidance document to suppliers for issues found during meter exchange visits. The Guidance outlines the principles of what suppliers will do for their domestic customers where safety issues are identified during a meter installation visit. A key principle is that whenever a safety issue is identified, either with the gas (or electricity) installation or with an unsafe appliance or other equipment, the meter installer’s first priority is seek to make the situation safe. The guidance also sets out the steps installers should take when either an emergency or non-emergency issue is identified with customer or landlord-owned appliances or equipment.</p><p> </p><p>Energy suppliers must also comply with the Smart Meter Installation Code of Practice. This states that the installer should inform the customer about the dangers of carbon monoxide (CO) and the need to regularly have all gas appliances serviced and checked by a Gas Safe Registered engineer (<a href="http://www.smicop.co.uk/SitePages/Home.aspx" target="_blank">http://www.smicop.co.uk/SitePages/Home.aspx</a>). Suppliers are also required as part of their licence conditions to take all reasonable steps to provide, free of charge, information about the dangers of carbon monoxide poisoning and the benefits of fitting an audible carbon monoxide alarm complying with a relevant British or European safety standard to their domestic customers at least once a year.</p><p> </p><p>In cases where customers are concerned about carbon monoxide poisoning they should call the Gas Emergency Helpline on 0800 111 999 and switch off the appliance and shut off the gas supply at the meter control valve. They should also ask a Gas Safe registered engineer to inspect their gas appliances and flues to see if there is a dangerous problem.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","35561","2016-05-04T11:06:12.853Z","http://data.parliament.uk/resources/515818/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-26","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will take steps to ensure that gas smart meter installers check for carbon monoxide after fitting the meter and the appliance has been relit.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","35560"
