"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/906298","Treasury","false","2018-05-22","<p>The vast majority of parents can use the childcare service (through which they apply for Tax-Free Childcare and 30 hours free childcare) without any problems. HMRC has been working with their delivery partner National Savings &amp; Investments (NS&amp;I) and NS&amp;I’s supplier Atos to make improvements to the service. As a result over 99% of parents are now receiving their eligibility decision within 5 working days.</p><p>It is not the Government’s usual practice to comment on contractual matters between departments and their contactors since they may be commercially sensitive.</p>","South West Norfolk","Elizabeth Truss",,"2018-05-22T13:02:04.953Z","http://data.parliament.uk/resources/906298/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/906298/answer",,,,,"14","Treasury","Treasury","2018-05-17","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, which company is contracted to resolve technical issues with the tax free childcare online application system; what targets are set in that contract; and how much money that is paid to that company under that contract.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","145359"
"http://data.parliament.uk/resources/906339","Department for Education","false","2018-05-25","<p>The numbers of three- and four-year-olds accessing funded early years education, by local authority, is available on the department’s website at:</p><p><a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2017" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2017</a>.</p><p> </p><p>Data is not produced at parliamentary constituency level so we are unable to provide a breakdown for Coventry South constituency.<strong><br> </strong></p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-25T12:16:19.077Z","http://data.parliament.uk/resources/906339/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/906339/answer",,,,,"60","Education","Education","2018-05-17","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what proportion of families in (a) Coventry and (b) Coventry South constituency are in receipt of 15-hours a week free childcare for three and four-year olds.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","145271"
"http://data.parliament.uk/resources/905632","Treasury","false","2018-05-21","<p>I refer the Honourable Member to the answer I gave on 12 March 2018 (PQ 131774).</p><p> </p><p>HMRC currently processes the vast majority of payments in lieu of government top-up within 5 working days.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-05-21T12:19:53.27Z","http://data.parliament.uk/resources/905632/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/905632/answer",,,,,"14","Treasury","Treasury","2018-05-16","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many parents using the tax free childcare online application system have submitted compensation claims after not receiving a top-up from HMRC; what the average amount of those claims is; what the average response time for such claims has been; and how much compensation has been paid (a) to each such claimant and (b) in total.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","144949"
"http://data.parliament.uk/resources/904656","Treasury","false","2018-05-23","<p>I refer the Honourable Member to the answer I gave on 19 March 2018 (PQ 133037).</p>","South West Norfolk","Elizabeth Truss","144293 ; 144294","2018-05-23T09:19:57.343Z","http://data.parliament.uk/resources/904656/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/904656/answer",,,,,"14","Treasury","Treasury","2018-05-15","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much money from the public purse was spent on tax-free childcare in 2017-18.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","144292"
"http://data.parliament.uk/resources/904657","Treasury","false","2018-05-23","<p>I refer the Honourable Member to the answer I gave on 19 March 2018 (PQ 133037).</p>","South West Norfolk","Elizabeth Truss","144292 ; 144294","2018-05-23T09:19:57.407Z","http://data.parliament.uk/resources/904657/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/904657/answer",,,,,"14","Treasury","Treasury","2018-05-15","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has spent on tax-free childcare in the financial year 2018-19 to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","144293"
"http://data.parliament.uk/resources/904658","Treasury","false","2018-05-23","<p>I refer the Honourable Member to the answer I gave on 19 March 2018 (PQ 133037).</p>","South West Norfolk","Elizabeth Truss","144292 ; 144293","2018-05-23T09:19:57.453Z","http://data.parliament.uk/resources/904658/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/904658/answer",,,,,"14","Treasury","Treasury","2018-05-15","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, (a) how much his Department has allocated to spend on and (b) what recent estimate his Department has made of its total spending on tax-free childcare for the financial year 2018-19.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","144294"
"http://data.parliament.uk/resources/904802","Department for Education","false","2018-05-23","<p>The number of eligibility codes for 30 hours free childcare that have generated and validated in Barnsley, as of data published on 10 May 2018, is shown below:</p><p> </p><p>Eligibility codes issued – 1,572</p><p>Eligibility codes validated – 1,423</p><p> </p><p>Please note, ‘codes issued’ relates to the local authority where the parent is resident. ‘Codes validated’ relates to the local authority where the code was checked. These are not always the same, as some parents may use their code in a bordering local authority.</p><p> </p><p>Monthly Management Information is published at the following link: <a href="https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated" target="_blank">https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated</a>.</p><p> </p><p>We will continue to publish regular management information on the rollout of 30 hours free childcare at a national and local level.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-23T13:31:04.65Z","http://data.parliament.uk/resources/904802/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/904802/answer",,,,,"60","Education","Education","2018-05-15","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many applications for 30 hours of free childcare have been processed in Barnsley in each of the last 12 months for which information is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","144392"
"http://data.parliament.uk/resources/903956","Department for Education","false","2018-05-22","<p>We are investing a record amount into the early years sector, spending around £6 billion per year by 2019-20, which includes £1 billion a year to deliver 30 hours of free childcare and increase our hourly funding rates that we introduced in April 2017. The government has also increased Small Business Rate Relief and provided local authorities with funding to support £300 million of discretionary business rates relief. Local authorities are able to use this to support local nurseries.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-22T15:20:42.483Z","http://data.parliament.uk/resources/903956/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/903956/answer",,,,,"60","Education","Education","2018-05-14","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether the Government plans to provide business rates relief to childcare providers.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","143667"
"http://data.parliament.uk/resources/903961","Department for Education","false","2018-05-22","<p>My right hon. Friend, the Secretary of State has met with two small business owners in the childcare sector since his appointment on 8 January 2017. My right hon. Friend, the Secretary of State and I have visited a range of childcare providers since our appointments and continue to engage regularly with representatives from the sector.</p><p><strong><br> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-22T15:15:03.163Z","http://data.parliament.uk/resources/903961/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/903961/answer",,,,,"60","Education","Education","2018-05-14","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many meetings he has had with small business owners in the childcare sector in each of the last two years.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","143669"
"http://data.parliament.uk/resources/904189","Department for Education","false","2018-05-23","<p>The arrangements between software suppliers and individual local authorities are often unique and systems, to support the delivery of 30 hours free childcare, are procured through an open market. Due to the commercial implications, the department remains unbiased and does not provide procurement advice.</p><p> </p><p>The department has provided, through the Digital Accelerate Fund and the Delivery Support Fund, an additional £3.5 million to help local authorities improve localised IT systems for 30 hours. Local authorities were responsible for procuring any additional system functionality they required.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-23T16:01:49.83Z","http://data.parliament.uk/resources/904189/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/904189/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/904189/answer/previousversion/58802","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-14","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department has issued to Local Authorities on the procurement of IT systems to deliver 30 free hours of childcare.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","143823"
