"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1239474","Foreign, Commonwealth and Development Office","false","2020-10-13","<p>We have a policy of engagement with China and our approach will remain consistent even if difficulties emerge. As we engage we will always protect our national interests and hold China to its international commitments and promises. Our approach also continues to underline our international leadership in promoting free trade, and our belief in the benefits that free trade brings. There is a broader debate at the World Trade Organisation (WTO) regarding the methodology for awarding Special and Differential Treatment (SDT) to developing countries. As it currently stands there is no objective criteria for defining developing countries at the WTO and members are able to 'self-designate' as developing. The UK continues to engage on this topic at the WTO. We maintain the view that SDT should be awarded on a case-by-case, needs-based basis in the context of each WTO negotiation.</p>","Lord Ahmad of Wimbledon","2020-10-13T14:45:15.443Z","http://data.parliament.uk/resources/1239474/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","China","2","House of Lords","To ask Her Majesty's Government, further to the response by Lord Grimstone of Boscobel on 29 September (HL Deb, cols GC49), what plans they have to initiate a national review of strategic dependency on China; what assessment they have made of China's developing nation status at the World Trade Organisation; and what plans they have, if any, to make representations to change that status.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8616"
"http://data.parliament.uk/resources/1239475","Home Office","false","2020-10-14","<p>On 25 September at the 45<sup>th</sup> session of the UN Human Rights Council, the Government set out our grave concerns about reports of forced labour in Xinjiang. We urge businesses involved in investing in Xinjiang, with parts of their supply chains in Xinjiang, or with any other business involvement in the region to conduct appropriate due diligence to satisfy themselves that their activities do not support, or risk being seen to be supporting, any human rights violations or abuses.</p><p>Section 54 of the Modern Slavery Act 2015 requires certain businesses with a turnover of £36m or more, equating to approximately 16,000 businesses, to report annually on the steps they have taken to prevent modern slavery in their operations and supply chains. The Government encourages companies to report transparently about how they are mitigating modern slavery risks and to use their modern slavery statements to demonstrate year on year progress.</p><p>The prevalence of modern slavery and complexity of global supply chains means that it is highly unlikely that any company is immune from the risks of modern slavery. Section 54 therefore does not require organisations to certify that their global supply chains are ‘slavery free’ or that the Government verifies the content of modern slavery statements.</p><p>The Government continues to strengthen its approach and following an Independent Review of the Modern Slavery Act, the Home Office ran a public consultation on a range of proposals to strengthen Section 54. On 22 September 2020 the Government published its response to this consultation and announced plans to strengthen the Act and the transparency in thousands of business and public body supply chains by:</p><ul><li>harnessing the spending power of the public sector, which accounts for approximately £250bn annual spend and extending the reporting requirement to public bodies with a budget of £36 million or more;</li><li>radically enhancing the transparency and accessibility of modern slavery statements by requiring organisations to publish their statements on the new Government digital reporting service;</li><li>improving the quality of statements by requiring organisations to report against specific topics, including how they risk assess their supply chains and the due diligence they have undertaken, and to clearly state if they have omitted a topic.</li><li>driving greater accountability by setting a single reporting deadline on which all modern slavery statements must be published; and</li><li>Developing options for civil penalties for non-compliance in line with the ongoing development of the Single Enforcement Body for employment rights.</li></ul><p>The Government has committed to implementing these changes when parliamentary time allows.</p>","Baroness Williams of Trafford","2020-10-14T11:09:54.24Z","http://data.parliament.uk/resources/1239475/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-09-30","Uyghurs: China","2","House of Lords","To ask Her Majesty's Government, further to the response by Lord Grimstone of Boscobel on 29 September (HL Deb, cols GC49), whether they are examining supply chains that may be connected to the use of slave labour in Xinjiang; and what prosecutions for breaches of that Act, in connection with Uighur slave labour,  are either under way or being prepared.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8617"
"http://data.parliament.uk/resources/1239476","Department of Health and Social Care","false","2020-10-26","<p>The Government does not have direct responsibility for pay awards in adult social care in the same way as for other areas of the public sector. The Government nonetheless maintains oversight of the social care system and we are committed to raising the profile of the social care sector. The Government expects local authorities to commission care at the rate that allows providers to employ the staff they need to deliver quality care.</p><p>We are taking action to support adult social care providers to recruit domestically. In order to attract more people to the sector we ran a national recruitment campaign. We are working with the Department for Work and Pensions to promote adult social care careers to jobseekers, and we have launched an online recruitment tool as part of this.</p>","Lord Bethell","2020-10-26T12:46:44.833Z","http://data.parliament.uk/resources/1239476/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-09-30","Social Services: Pay","2","House of Lords","To ask Her Majesty's Government, further to the conclusions from the Migration Advisory Committee in their report Review of the Shortage Occupation List: 2020, published on 29 September, regarding the consequences of the end of freedom of movement between the UK and EU on the recruitment of staff in the social care sector, what plans they have to address low wages in social care.","false","Biography information for Lord Beecham","Lord Beecham","HL8618"
"http://data.parliament.uk/resources/1239477","Cabinet Office","false","2020-10-14","<p>The Government is taking forward a programme of work that will strengthen and update the UK’s electoral regulation to ensure it is fit for the modern age; provides a robust framework for campaign finance; and supports public confidence in our processes.</p><p>Political parties, registered third parties and candidates are already required to report expenses that qualify as electoral expenditure and this includes digital campaigning. We have launched a consultation on digital imprints which will require political parties, campaigners and others to clearly show who they are when promoting campaign content online.</p><p>Across all of this work the intention is to improve transparency to ensure voters can make informed choices, and to enforce spending rules.</p><p> </p>","Lord True","2020-10-14T15:30:36.347Z","http://data.parliament.uk/resources/1239477/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-09-30","General Election 2019: Campaigns","2","House of Lords","To ask Her Majesty's Government what plans they have to respond to the findings of the Electoral Reform Society's report, Democracy in the Dark: Digital Campaigning in the 2019 General Election and Beyond, published on 24 September, and in particular, the finding that online campaigning spend and non-party campaigning activity increased significantly, although in an undocumented manner, during the 2019 general election campaign.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8619"
"http://data.parliament.uk/resources/1239478","Cabinet Office","false","2020-10-14","<p>Lawfully constituted UK companies may make permissible political donations. The Electoral Commission is responsible for regulating party financing. The Commission publishes information relating to donations and loans over £7,500, including the name of the donor and other appropriate such as their address and company registration number. Details are available online.</p>","Lord True","2020-10-14T15:31:46.353Z","http://data.parliament.uk/resources/1239478/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-09-30","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to monitor (1) the level of political funding from companies and individuals associated with (a) the arms trade, (b) tobacco companies (c) private medical companies, (d) pharmaceutical companies, and (e) the financial sector, and (2) the percentage, individually and collectively, that funding by companies and individuals constitutes of the total amount of political spending.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8620"
"http://data.parliament.uk/resources/1239479","Department of Health and Social Care","false","2020-10-21","<p>As per section 97(1)(b) of the Coronavirus Act 2020, the Secretary of State will make a statement in the two month report about whether he considers the current status of non-devolved provisions to be appropriate. The first such statement was published on 29 May and this and subsequent reports are available in an online-only format.</p><p>An analysis of the provisions was published on 23 September, to inform the debate held on 30 September can also be found in an online-only format.</p>","Lord Bethell","2020-10-21T14:06:33.957Z","http://data.parliament.uk/resources/1239479/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-09-30","Coronavirus Act 2020","2","House of Lords","To ask Her Majesty's Government, further to their impact assessment of the Coronavirus Bill, whether they have conducted further analysis on the monetised impact of the exercise of powers contained in the Coronavirus Act 2020; and if so, what plans they have to publish the findings.","false","Biography information for Lord Bridges of Headley","Lord Bridges of Headley","HL8621"
"http://data.parliament.uk/resources/1239480","Ministry of Defence","false","2020-10-07","<p>The Ministry of Defence monitors all military exercising taking place in and around Belarus. Any increase in duration, proximity and intensity of military exercising in or near Belarus only serves to increase regional tensions. The UK and NATO take the appropriate steps to reduce any risks when conducting military exercises near Belarus and where necessary, alter training due to the associated risks.</p><p> </p><p>The UK and Belarus maintain a cooperative relationship; particularly in the areas of arms control and the de-escalation of tensions in the Eastern Neighbourhood. This policy of transparency helps to build confidence and reduce risks associated with any increases in duration, proximity or intensity of military exercises. Though the UK has suspended Defence Engagement with Belarus we still maintain dialogue in order to reduce risks from all sides.</p><p> </p>","Baroness Goldie","2020-10-07T13:47:18.887Z","http://data.parliament.uk/resources/1239480/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-09-30","Belarus: Military Exercises","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks associated with any increase in (1) the duration, (2) the proximity, and (3) the intensity, of military exercising undertaken by (a) NATO, (b) Russia, and (c) Belarus, in and around Belarus; and what steps are being taken to reduce those risks.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL8622"
"http://data.parliament.uk/resources/1239481","Foreign, Commonwealth and Development Office","false","2020-10-12","<p>The UK Government remains concerned by the continued detention of Mubarak Bala and we are monitoring his case closely. Our High Commissioner raised the case earlier this year with the Inspector General of the Nigerian Police Force and has recently raised it with the Kano State Governor and Attorney General. The Minister for Africa also discussed the case with the Nigerian Minister of Foreign Affairs in May. We continue to stress to the Nigerian Government the importance of a transparent investigation that respects Mr Bala's human rights, the rule of law, and the Nigerian constitutional right to freedom of religion or belief.</p><p>Defending freedom of religion or belief for all remains a UK Government priority and we will continue to use our voice internationally to protect this human right.</p>","Baroness Sugg","2020-10-12T10:50:11.47Z","http://data.parliament.uk/resources/1239481/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","Mubarak Bala","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Nigeria about the arrest and ongoing detention without trial of Mubarak Bala.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL8623"
"http://data.parliament.uk/resources/1239482","Foreign, Commonwealth and Development Office","false","2020-10-08","<p>The British High Commission in Abuja has raised Professor Tarfa's case with the Kano State Government and the National Human Rights Commission of Nigeria. The former UK Special Envoy for Freedom of Religion or Belief, Rehman Chishti MP, also raised the case with President Buhari's former Chief of Staff. We have repeatedly underlined the importance of an open and transparent legal process for Mr Tarfa, in accordance with Nigerian law and international human rights standards.</p>","Baroness Sugg","2020-10-08T11:41:16.573Z","http://data.parliament.uk/resources/1239482/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","Richard Solomon Tarfa","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Nigeria about the arrest and ongoing detention without trial of Professor Richard Solomon Musa Tarfa.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL8624"
"http://data.parliament.uk/resources/1239484","Foreign, Commonwealth and Development Office","false","2020-10-12","<p>The UK Government is monitoring a number of legal cases in Kano State, about which we have raised concerns over human rights, including the constitutional right to freedom of religion or belief. This includes the cases of Mubarak Bala and Yahaya Sharif-Aminu. We continue to engage the federal and state authorities to stress the importance of transparent investigations that respect human rights and the rule of law.</p><p>For over a decade, we have worked to strengthen the rule of law and adherence to human rights requirements with the Nigerian Police Force, including in Kano State. A recent programme, which concluded in March, focussed on strengthening the capability, accountability and responsiveness of the police. This included the importance of fair, transparent, and respectful treatment of civilians. We are also supporting the Centre for Law Enforcement and Education to monitor the conduct of security forces during the coronavirus pandemic. The data collated by the Centre for Law Enforcement and Education is referred to the Police Service Commission and National Human Rights Commission.</p><p>The UK remains committed to promoting and protecting the rule of law and human rights, including the right to freedom of religion or belief, around the world. We are a strong voice internationally in defence of this fundamental right.</p>","Baroness Sugg","2020-10-12T10:49:13.207Z","http://data.parliament.uk/resources/1239484/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","Nigeria: Development Aid","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the rule of law in Kano State, Nigeria, and what financial and technical assistance they are providing to strengthen the rule of law and the protection of freedom of religion or belief in the region.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL8625"
