"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91342","Attorney General","false","2014-10-13","<p>On 18 August 2014 the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-13T14:22:11.0212077Z","http://data.parliament.uk/resources/91342/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-10","Families","1","House of Commons","To ask the Attorney General, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of the Law Officers' Departments have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208844"
"http://data.parliament.uk/resources/91344","Department for Business, Innovation and Skills","false","2014-10-13","<p>The analysis is currently being updated in light of information and evidence provided by stakeholders and will be published alongside the regulations in the autumn.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-13T13:54:33.5458432Z","http://data.parliament.uk/resources/91344/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department will publish an assessment of the effect on disabled people of the proposed changes to disabled students' allowances.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","208957"
"http://data.parliament.uk/resources/91345","Department for Business, Innovation and Skills","false","2014-10-06","<p>The Government currently proposes that section 74 of the Enterprise and Regulatory Reform Act 2013 (“ERRA”) is implemented on 6 April 2018.</p><p> </p><p>The Government is consulting on this proposed timing. This consultation closes on 27 October 2014 and full details of the consultation are available at <a href="https://www.gov.uk/government/consultations/transitional-provisions-for-the-repeal-of-section-52-of-the-cdpa" target="_blank">https://www.gov.uk/government/consultations/transitional-provisions-for-the-repeal-of-section-52-of-the-cdpa</a>.</p><p> </p><p>Accordingly, the Secretary of State currently has no plans to make a statement.</p>","Grantham and Stamford","Nick Boles","2014-10-06T09:58:47.2840801Z","http://data.parliament.uk/resources/91345/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-10","Enterprise and Regulatory Reform Act 2013","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's planned timeline is for the implementation of section 74 of the Enterprise and Regulatory Reform Act 2013; and if he will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","209011"
"http://data.parliament.uk/resources/91346","Department for Business, Innovation and Skills","false","2014-10-06","<p>The Government currently proposes that section 74 of the Enterprise and Regulatory Reform Act 2013 (“ERRA”) is implemented on 6 April 2018, which it views is a fair and proportionate transition period. Its assessment of the adequacy of the transition period, based on available evidence, is set out in the consultation-stage Impact Assessment.</p><p> </p><p>This proposal for the transition period is subject to consultation. The consultation was launched on 15 September 2014 and will close on 27 October 2014. The consultation document and its associated Impact Assessment are available at <a href="https://www.gov.uk/government/consultations/transitional-provisions-for-the-repeal-of-section-52-of-the-cdpa" target="_blank">https://www.gov.uk/government/consultations/transitional-provisions-for-the-repeal-of-section-52-of-the-cdpa</a>. The Government will make its final assessment of the most appropriate transition period following the consultation.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-06T09:39:29.4232262Z","http://data.parliament.uk/resources/91346/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-10","Enterprise and Regulatory Reform Act 2013","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the adequacy of the planned transition period for the implementation of section 74 of the Enterprise and Regulatory Reform Act 2013.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","209012"
"http://data.parliament.uk/resources/91348","Department for Business, Innovation and Skills","false","2014-10-01","<p>On 18 August 2014 my Rt. Hon. Friend the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p>","East Dunbartonshire","Jo Swinson","2014-10-01T12:48:58.0063385Z","http://data.parliament.uk/resources/91348/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-10","Families","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of his Department have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208843"
"http://data.parliament.uk/resources/91349","Department for Business, Innovation and Skills","false","2014-10-13","<p>Ministers and officials have been engaged in extensive discussions with stakeholders, students and their representatives and disability organisations since April this year. The views and evidence provided have informed proposals and the on-going Equality Analysis.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-13T13:56:42.1395509Z","http://data.parliament.uk/resources/91349/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department will carry out a public consultation on proposed changes to disabled students' allowances.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","208891"
"http://data.parliament.uk/resources/91351","Deputy Prime Minister","false","2014-09-15","<p>No formal complaints were received about the allocation of funding from the Innovation Fund.</p><p> </p>","East Surrey","Mr Sam Gyimah","2014-09-15T15:40:37.6869832Z","http://data.parliament.uk/resources/91351/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-09-10","Innovation Fund","1","House of Commons","To ask the Deputy Prime Minister, from which organisation complaints have been received about the allocation of funding from the Innovation Fund.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208876"
"http://data.parliament.uk/resources/91352","Cabinet Office","false","2014-10-15","<p>On 18 August 2014 the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p><p> </p>","West Dorset","Mr Oliver Letwin","2014-10-15T16:13:22.6110385Z","http://data.parliament.uk/resources/91352/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2014-09-10","Families","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of his Department have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208845"
"http://data.parliament.uk/resources/91353","Deputy Prime Minister","false","2014-09-16","<p>The results of the nationwide test of datamatching between government records and electoral registers is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching" target="_blank">https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching</a></p><p>An evaluation report on the datamatching taking place this summer is due to be published in late autumn.</p><p> </p>","East Surrey","Mr Sam Gyimah","2014-09-16T10:33:38.8390931Z","http://data.parliament.uk/resources/91353/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-09-10","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, if he will place a report in the Library every week of what proportion of the Spring 2014 electorate have been successfully datamatched for the transition to the Individual Electoral Register using (a) the DWP CIS database and (b) additional datamatching employed by local authorities in each local authority.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","208872"
"http://data.parliament.uk/resources/91354","Deputy Prime Minister","false","2014-09-16","<p>Data concerning the volumes of online and paper applications received, which can be interrogated by date, is available at the following link:</p><p><a href="https://www.gov.uk/performance/register-to-vote" target="_blank">https://www.gov.uk/performance/register-to-vote</a></p><p> </p>","East Surrey","Mr Sam Gyimah","2014-09-16T10:30:15.489658Z","http://data.parliament.uk/resources/91354/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-09-10","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, if he will place a report in the Library every week of the number of voter registration requests made via the new online registration service in each local authority.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","208873"
