"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137367","Department for Business, Energy and Industrial Strategy","false","2019-07-17","<p>The fall in productivity in 2019 Q1 was predominantly due to a fall in manufacturing productivity of -0.9%. Productivity in the services sector grew by 0.2% over the same period. A similar pattern was observed in 2018 Q4, with services productivity outperforming manufacturing; growing by 0.4% compared to a fall of -1.1% for the latter.</p><p>In terms of international comparisons, based on OECD data, all G7 countries excluding the US (for which data are not yet available) experienced a slowdown in productivity growth in 2018. The UK's productivity growth rate of just over 0.5% in 2018, was the second highest in the G7.</p>",,"Lord Henley","2019-07-17T13:30:38.783Z","http://data.parliament.uk/resources/1137367/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Productivity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for the decline in UK productivity over the last three successive quarters; and of the comparative performance of other advanced economies whose productivity is increasing.","false","Biography information for Lord Birt",,"Lord Birt","HL16974"
"http://data.parliament.uk/resources/1137415","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>In the UK, employed pregnant women and new mothers have a ‘day one’ right to 52 weeks of Maternity Leave; and, if eligible, they are entitled to 39 weeks of pay.</p><p> </p><p>The Department has no current plans to extend the period of statutory Maternity Leave, and so I have not had any discussions on this subject with my rt. hon. Friend Mr Chancellor of the Exchequer.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-15T13:30:54.527Z","http://data.parliament.uk/resources/1137415/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Maternity Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has held discussions with the Chancellor of the Exchequer on extending the period of statutory maternity leave.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274539"
"http://data.parliament.uk/resources/1137456","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>The Government commissioned an assessment on the potential for low carbon hydrogen production with carbon capture utilisation and storage (CCUS). The assessment was conducted by the consultancies Element Energy and Jacobs.</p><p>Their report identified that for steam methane reformation, the current dominant UK hydrogen production technology, carbon capture rates of up to 90% could be achieved. It also states that next generation methane reformation technologies and further innovation could deliver increased capture rates and lower costs. To prove this, we launched a £20 million Hydrogen Supply Programme which aims to accelerate the development of low carbon bulk hydrogen supply solutions; the programme will provide real world evidence on the potential for increased capture rates.</p><p>In December 2018, we published the report ‘Clean growth: transforming heating’ which included a review of the evidence base on the potential carbon reductions if hydrogen produced from low carbon methods, including from natural gas combined with carbon capture utilisation and storage, is used to providing heating, including to homes, businesses and industry.</p>","Kingswood","Chris Skidmore","2019-07-11T16:07:37.953Z","http://data.parliament.uk/resources/1137456/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the whether hydrogen is a green, zero carbon fuel, if carbon capture utilisation and storage is utilised alongside it.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","274429"
"http://data.parliament.uk/resources/1137466","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>The UK Government has introduced mandatory sustainability criteria for biomass for heat and power generation. These are some of the most stringent criteria in Europe.</p><p>The sustainability criteria ensure biomass reduces carbon emissions and is sourced sustainably. The criteria include a minimum 60% lifecycle greenhouse gas emissions saving, compared to emissions from an EU fossil fuel comparator for electricity. The calculation requires transport, growing and processing emissions to be included. Generators only receive subsidies for the electricity output which complies with our sustainability criteria.</p><p>We keep the sustainability criteria under review.</p>","Kingswood","Chris Skidmore","2019-07-11T13:18:33.23Z","http://data.parliament.uk/resources/1137466/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the UK biomass energy industry to be completely sustainable.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274460"
"http://data.parliament.uk/resources/1137480","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>Any form of bullying and harassment is unacceptable and has no place in today’s workplace. Current legislation provides robust safeguards for employees against harassment in the workplace. This covers harassment on the grounds of gender, race, disability, religion or believe, sexual orientation or age. The Criminal Justice and Public Order Act 1994 and the Protection from Harrassment Act 1997 make intentional harassment a criminal offence.</p><p> </p><p>However, whilst it is important to have a safety net of legislation to protect employees from the worst form of abuses, the best way to address bad behaviour is through cultural change within the workplace. Employers can, for example, establish good practices through a clear anti-harassment policy and ensuring all staff receive training in this area.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-07-15T13:31:02.94Z","http://data.parliament.uk/resources/1137480/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Employment: Bullying","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to ban bullying in the workplace.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","274614"
"http://data.parliament.uk/resources/1137490","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>This paper gives the view of the Building Research Establishment on a proposed amendment to its methodology for assessing Flue Gas Heat Recovery Systems. This will be considered as part of a full review that the Department is commissioning on the methodology.</p>","Kingswood","Chris Skidmore","2019-07-15T13:30:40.577Z","http://data.parliament.uk/resources/1137490/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 June 2019 to Question 266065, what assessment he has made of the implications for his Department's policies of pages 1 and 5 of the Building Research Establishment document FGHRS Data Processing Changes Relating to Canetis GasSaver GS2 Data Record held in Products Characteristics Database dated 30 October 2018 in which the BRE refers to wholesale data manipulation of third-party FGHRS test data on a case-by-case basis and a device-by-device basis.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","274430"
"http://data.parliament.uk/resources/1137492","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>The Government commissioned an assessment on the potential for low carbon hydrogen production with carbon capture utilisation and storage (CCUS). The assessment was conducted by the consultancies Element Energy and Jacobs.</p><p>Their report identified that for steam methane reformation, the current dominant UK hydrogen production technology, carbon capture rates of up to 90% could be achieved. It also states that next generation methane reformation technologies and further innovation could deliver increased capture rates and lower costs. To prove this, we launched a £20 million Hydrogen Supply Programme which aims to accelerate the development of low carbon bulk hydrogen supply solutions; the programme will provide real world evidence on the potential for increased capture rates.</p><p>In December 2018, we published the report ‘Clean growth: transforming heating’ which included a review of the evidence base on the potential carbon reductions if hydrogen produced from low carbon methods, including from natural gas combined with carbon capture utilisation and storage, is used to providing heating, including to homes, businesses and industry.</p>","Kingswood","Chris Skidmore","2019-07-11T16:07:44.097Z","http://data.parliament.uk/resources/1137492/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential carbon reductions if hydrogen combined with carbon capture utilisation and storage is used for the heat for homes sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","274436"
"http://data.parliament.uk/resources/1137504","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>There are existing provisions to protect job seekers contained within the General Data Protection Regulations (GDPR) and the Conduct of Employment Agencies and Employment Businesses Regulations 2003 (as amended).</p><p> </p><p>Under GDPR the processing of personal data is generally prohibited, unless it is expressly allowed by law or the data subject has consented to the processing. Consent must be freely given, specific, informed and unambiguous. Job seekers can therefore use these provisions to ensure their personal data is not being used inappropriately for purposes they have not consented to. Should anyone feel that their data has been misused under the provisions of GDPR they can contact the Information Commissioners Office.</p><p> </p><p>The Conduct of Employment Agencies and Employment Businesses Regulations 2003 (as amended) restrict an employment business or agency from using work seekers’ personal information and precludes them from sharing that information with multi-level marketing companies. The Employment Agency Standards Inspectorate investigates complaints of an employment business or agency passing on personal information erroneously.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-11T13:03:22.857Z","http://data.parliament.uk/resources/1137504/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Pyramid Selling: Unemployed People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure job seekers are not targeted by multi-level marketing companies.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274627"
"http://data.parliament.uk/resources/1137531","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>The Government is in regular dialogue with car manufacturers in the UK on a range of opportunities to support the transition to zero emission vehicles and to new supply chains, including batteries.</p><p>The UK is a highly attractive location for battery manufacturing. It is home to Europe’s first volume automotive battery production facility at Sunderland, owned by Envision AESC. In April 2019, the Advanced Propulsion Centre published a report showing the strength of the UK chemicals and materials supply chain for batteries, representing a £4.8bn a year supply chain opportunity by 2030.</p><p>Through our Industrial Strategy and landmark Automotive Sector Deal, we are placing the UK at the forefront of new automotive technology development. The Sector Deal which was developed in partnership with the industry, working through the Automotive Council, includes a joint ambition to establish battery manufacturing a scale, a “gigafactory”, in the UK. Central to this, government has committed £274m to the Faraday Battery Challenge (FBC) to help businesses in the UK lead the world in the design, development and manufacture of batteries for electric vehicles.</p><p>Under the FBC government has invested £108m in the UK Battery Industrialisation Centre (UKBIC) which will open in 2020 and provide a state-of-the-art pilot facility to test new cell technology. UKBIC will play a key role in laying the groundwork to secure a battery gigafactory. It will do this by allowing collaborative R&amp;D by UK cell manufacturers, battery pack assemblers and car makers to take place, proving out cell chemistries, formats and manufacturing processes at industrial rates.</p><p>This is an essential step to allow UK companies to quickly develop their capabilities to manufacture batteries, scale up and get them to market.</p>","Pendle","Andrew Stephenson","2019-07-11T16:50:00.537Z","http://data.parliament.uk/resources/1137531/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Batteries: Factories","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with car manufacturers in the UK on creating a battery gigafactory to make the UK less dependent on essential materials which are currently sourced abroad.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274462"
"http://data.parliament.uk/resources/1137581","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Electricity distribution networks are regulated by the independent energy regulator, Ofgem, and, by law, network regulation must be carried out independently of Government. Under the existing regulatory framework, distribution network operators are allowed to increase capacity on their networks to accommodate expected growth in demand from domestic electricity consumption.</p><p> </p><p>Energy networks require significant investment in order to ensure that Great Britain has a secure, dynamic energy system that is fit for the challenges of the future. BEIS estimates that between 2010 and 2017 £35bn has been invested to upgrade, reinforce and extend the electricity networks (both transmission and distribution) and a further £14bn may need to be invested between by 2020. Ofgem's RIIO 2 price control will set out the pathway for investment in our energy networks through the mid-2020s.</p><p> </p><p>Government expects network companies and regulators to act in the best interests of consumers including in relation to more active system management as per the Government and Ofgem’s <em>Smart Systems and Flexibility Plan</em>. We are already seeing distribution network operators manage their systems more actively, and make more innovative use of data and smart technologies. For example, all six DNOs in Great Britain have now committed to open all significant network reinforcement to competition with flexibility services.</p>","Kingswood","Chris Skidmore","2019-07-16T14:44:29.237Z","http://data.parliament.uk/resources/1137581/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to develop local energy distribution networks to respond to a potential increase in domestic electricity consumption.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","274611"
