"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348938","Cabinet Office","false","2015-06-16","<p>Information on the projected savings can be found at: <a href="http://www.parliament.uk/documents/impact-assessments/IA12-017.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA12-017.pdf</a></p>","Weston-super-Mare","John Penrose",,"2015-06-16T15:01:30.747Z","http://data.parliament.uk/resources/348938/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-06-08","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 3 June 2015 to Question 262, how his Department's estimate that reducing the number of Parliamentary constituencies from 650 to 600 would result in savings to the public purse of £13.6 million a year has been calculated.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","1444"
"http://data.parliament.uk/resources/348972","Cabinet Office","false","2015-06-16","<p>The Government believes that there remains a strong case for introducing an elected element into the second chamber, but does not see this as a priority for this Parliament.</p>","Weston-super-Mare","John Penrose",,"2015-06-16T15:05:43.643Z","http://data.parliament.uk/resources/348972/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-06-08","House of Lords: Reform","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on bringing forward legislation on House of Lords reform during the course of the current Parliament.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","1395"
"http://data.parliament.uk/resources/348107","Cabinet Office","false","2015-06-09","<p>Following the introduction of Individual Electoral Registration (IER) in Great Britain in 2014, the annual canvass of households has been retained. There are no current plans to exercise an order under Part 1, Section 7(2)(b) of the Electoral Registration and Administration Act 2013.</p>","Weston-super-Mare","John Penrose",,"2015-06-09T15:27:23.433Z","http://data.parliament.uk/resources/348107/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-06-02","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on the abolition of the annual canvass undertaken by Electoral Registration Officers, as provided for in the Electoral Registration and Administration Act 2013 c. 6 Part 1, Section 7(2)(b), during the course of the current Parliament.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","696"
"http://data.parliament.uk/resources/348109","Cabinet Office","false","2015-06-09","<p>The Government remains committed to equalising the size of constituencies in order to make votes of more equal value. The Government will outline its plans for constituency boundaries when it responds to the Political and Constitutional Reform Committee’s report, <em>What next on the redrawing of parliamentary constituency boundaries?</em>, in due course.</p>","Weston-super-Mare","John Penrose",,"2015-06-09T11:57:42.593Z","http://data.parliament.uk/resources/348109/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-06-02","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to bring forward legislative proposals to alter the procedure by which the recommendations of the Boundary Commissions take effect upon the conclusion of their periodic reviews of constituency boundaries.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","698"
"http://data.parliament.uk/resources/347413","Cabinet Office","false","2015-06-04","<p>The Government considers tackling electoral fraud as a high priority and believes that more needs to be done to safeguard the integrity of elections.</p><p>The Electoral Commission has been developing proposals for a scheme to require voters in polling stations to provide identification before they can be issued with ballot papers. The Government will consider these proposals in due course.</p><p> </p><p> </p>","Weston-super-Mare","John Penrose",,"2015-06-04T15:35:04.65Z","http://data.parliament.uk/resources/347413/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-29","Elections: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 21 May 2012, Official Report, column 483W, on voter identification, whether the Government plans to bring forward legislative proposals during the course of the current Parliament to require voters to produce photographic identification at polling stations.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","516"
"http://data.parliament.uk/resources/347081","Cabinet Office","false","2015-06-03","<p>The introduction of Individual Electoral Registration (IER) has made it easier than ever before for students to register to vote through online registration, with almost 20% of applications coming from the 18-24 age group since IER came into force.</p><p>The Electoral Commission will be publishing a report in June on the electoral registers used for the General Election, providing the most up to date picture about registration levels.</p>","Weston-super-Mare","John Penrose","221","2015-06-03T11:56:45.237Z","http://data.parliament.uk/resources/347081/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Electoral Register: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the introduction of Individual Electoral Registration on the number of registered voters aged 18 to 24.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","220"
"http://data.parliament.uk/resources/347083","Cabinet Office","false","2015-06-03","<p>The introduction of Individual Electoral Registration (IER) has made it easier than ever before for students to register to vote through online registration, with almost 20% of applications coming from the 18-24 age group since IER came into force.</p><p>The Electoral Commission will be publishing a report in June on the electoral registers used for the General Election, providing the most up to date picture about registration levels.</p>","Weston-super-Mare","John Penrose","220","2015-06-03T11:56:45.377Z","http://data.parliament.uk/resources/347083/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Electoral Register: Higher Education","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the introduction of Individual Electoral Registration on the number of registered voters who are enrolled full-time in higher education.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","221"
"http://data.parliament.uk/resources/347085","Cabinet Office","false","2015-06-04","<p>A report on allegations of electoral fraud reported to police forces in the UK is published each year jointly by the National Police Chiefs’ Council and the Electoral Commission. The Electoral Commission also publishes an annual UK wide public opinion survey (the ‘Winter Tracker’) which asks the public for its views on electoral fraud.</p>","Weston-super-Mare","John Penrose",,"2015-06-04T11:54:01.75Z","http://data.parliament.uk/resources/347085/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment hehas made of the effect of the introduction of Individual Electoral Registration on (a) the incidence of electoral fraud and (b) public perceptions of the integrity of the electoral system.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","222"
"http://data.parliament.uk/resources/347116","Cabinet Office","false","2015-06-03","<p>The most recent estimate, in June 2012, indicated that reducing the number of MPs from 650 to 600 would result in savings of £13.6 million a year.</p>","Weston-super-Mare","John Penrose",,"2015-06-03T15:42:56.943Z","http://data.parliament.uk/resources/347116/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of potential savings to the public purse from reducing the number of Parliamentary constituencies to 600.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","262"
"http://data.parliament.uk/resources/347117","Cabinet Office","false","2015-06-03","<p>The Parliamentary Voting System and Constituencies (PVSC) Act 2011 currently provides for the number of constituencies to be reduced from 650 to 600 and the Government remains committed to equalising the size of constituencies in order to make votes of more equal value, regardless of where in the country voters live.</p><p>The Boundary Commissions are currently due to commence work on their next reviews of Parliamentary constituencies in spring 2016 in order to submit final reports by 1 October 2018.</p><p> </p><p>The Independent Parliamentary Standards Authority (IPSA) is responsible for the regulation and payment of expenses, including office running costs, to Members of the House of Commons.</p>","Weston-super-Mare","John Penrose","264 ; 273 ; 291","2015-06-03T12:01:59.79Z","http://data.parliament.uk/resources/347117/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, if he will abolish the future planned limit on the number of Parliamentary constituencies at 600.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","263"
