"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043033","Home Office","false","2019-01-23","<p>The Secretary of State provides a monthly update letter to the Home Affairs Select Committee on the work of the department in relation to Windrush. It is intended that future updates will incorporate information on the Windrush Scheme policy for support in urgent and exceptional needs.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-23T15:13:10.447Z","http://data.parliament.uk/resources/1043033/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-17","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for support in urgent and exceptional circumstances under the Windrush scheme have been (a) made and (b) accepted; how much has been paid from the public purse to people whose applications have been accepted; and how many applications have been rejected on the ground that the applicant was a British national.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","209799"
"http://data.parliament.uk/resources/1041315","Home Office","false","2019-01-17","<p>The Home Office has designed the new contracts to replace the current COMPASS services to ensure a smooth transition from the old contractual obligations to the new contractual requirements. <br> <br>The timetable allows eight months for mobilisation and transition activities, which is consistent with the timeline for transition to operationalise the current contracts.</p><p>The Asylum Accommodation and Support Contract (AASC) mobilisation transition plans have also built on a number of lessons, including the creation of an appropriately resourced function with suitable experience, expertise and understanding of the new contracts.</p><p>We will be working with local authorities to ensure an effective transition</p><p><br>A Written Ministerial Statement was laid before the House on 8 January 2019 with further details of this contract transition;<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-01-08/HCWS1237/" target="_blank"> https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-01-08/HCWS1237/</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-17T16:10:32.667Z","http://data.parliament.uk/resources/1041315/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-14","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his is taking to ensure a smooth transition in the transfer of asylum accommodation contracts; and if he will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","208242"
"http://data.parliament.uk/resources/1039022","Home Office","false","2019-01-15","<p>We have a proud history of providing protection to those who need it, for as long as it is needed, in accordance with our international obligations under the Refugee Convention. However, refugee status is not necessarily permanent and it may be appropriate to revoke such status where it is clear someone no longer needs protection; where evidence emerges that status was obtained by deception; or where someone commits a serious crime and is a danger to the community or represents a threat to national security.</p><p>We do not hold sufficiently reliable data to answer the question in the requested format.</p>","Romsey and Southampton North","Caroline Nokes","207235","2019-01-15T16:52:38.36Z","http://data.parliament.uk/resources/1039022/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-10","Asylum: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, how many cessation of international protection decisions by nationality of applicant have been made by the UK under Article 11 and  Article 17 of Directive 2011/95/EU in 2018.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","207234"
"http://data.parliament.uk/resources/1039023","Home Office","false","2019-01-15","<p>We have a proud history of providing protection to those who need it, for as long as it is needed, in accordance with our international obligations under the Refugee Convention. However, refugee status is not necessarily permanent and it may be appropriate to revoke such status where it is clear someone no longer needs protection; where evidence emerges that status was obtained by deception; or where someone commits a serious crime and is a danger to the community or represents a threat to national security.</p><p>We do not hold sufficiently reliable data to answer the question in the requested format.</p>","Romsey and Southampton North","Caroline Nokes","207234","2019-01-15T16:52:38.407Z","http://data.parliament.uk/resources/1039023/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-10","Immigration: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, how many withdrawal of international protection decisions were made by the UK by nationality of applicant under Article 14 and Article 19 o f Directive 2011/95/EU in  2018.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","207235"
"http://data.parliament.uk/resources/1039024","Home Office","false","2019-01-15","<p><br>Information regarding the average duration of the asylum procedure is not recorded and held in a reportable format.</p><p>However, the information relating to the percentage of initial asylum decisions made within the published service standard can be found on table Asy_10 of the Asylum Transparency data:</p><p><a href="https://www.gov.uk/government/publications/asylum-transparency-data-november-2018" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-november-2018</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-15T16:44:04.85Z","http://data.parliament.uk/resources/1039024/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-10","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what the average duration of the asylum procedure at first instance is in the UK.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","207236"
"http://data.parliament.uk/resources/1039025","Home Office","false","2019-01-15","<p>All asylum claims lodged in the UK are carefully considered on their individual merits against a background of relevant case law and up to date country information. We ensure that claimants are given every opportunity to disclose information relevant to their claim before a decision is taken.</p><p>Information regarding Asylum data is published as part of the Government’s Transparency agenda the latest release of which can be found at can be found at <a href="https://www.gov.uk/government/publications/asylum-transparency-data-november-2018." target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-november-2018.</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-15T16:47:23.763Z","http://data.parliament.uk/resources/1039025/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-10","Asylum: Middle East","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time was for a decision to be made on an application for asylum in the UK for (a) Syrian nationals, (b) Afghan nationals and (c) Iraqi nationals in each of the last five years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","207237"
"http://data.parliament.uk/resources/1028522","Department for Exiting the European Union ","false","2019-01-07","<p>The Government’s approach throughout this process has been to seek to agree all of the issues related to our withdrawal from the European Union. The agreement that we have reached on citizens’ rights is the only way of fully protecting the rights of all citizens.</p><p>The Prime Minister has been clear that EU citizens resident in the UK by the 29 March will be able to stay and have their rights protected. We published the Citizens’ rights: EU citizens and UK nationals policy paper on 6 December, which sets out further details of our offer to citizens in a no deal.</p><p>We are engaging Member States and urging them to reciprocate this offer for UK citizens in full.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-01-07T11:04:50.92Z","http://data.parliament.uk/resources/1028522/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make it his policy to seek to secure a ring-fenced agreement with the EU on citizens rights even if no agreement on other matters related to the UK leaving the EU can be concluded and ratified by 29 March 2018.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","203913"
"http://data.parliament.uk/resources/1028524","Department for Exiting the European Union ","false","2019-01-07","<p>The EU (Withdrawal) Act is a crucial piece of legislation that ensures we have a functioning statute book on exit day, providing certainty to people and businesses across the UK. A central list is not held in the form requested, but the Government remains confident of ensuring a functioning statute book for exit day.</p><p />","Spelthorne","Kwasi Kwarteng",,"2019-01-07T11:07:08.203Z","http://data.parliament.uk/resources/1028524/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-12-19","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which pieces of retained EU law it has identified as unable to operate effectively after Brexit but it which it does not intend to remedy or mitigate under the European Union (Withdrawal) Act 2018.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","203914"
"http://data.parliament.uk/resources/1015364","Home Office","false","2018-12-03","<p>The Home Secretary received advice from law enforcement agencies on the threat and risk to public safety from high energy rifles, including .50 calibre rifles.</p><p>At the Home Secretary’s request, we have received further advice from the National Crime Agency on whether there are alternatives to prohibition which would reduce the risk, in particular more secure storage arrangements. In light of that advice, the Home Secretary has decided that further detailed consideration is required on how best to tighten controls on high energy rifles. We have therefore tabled an amendment to remove the proposed prohibition from the Bill and will undertake a full public consultation to seek as wide a range of views as possible on this important issue.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-03T17:34:13.147Z","http://data.parliament.uk/resources/1015364/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-27","Firearms: Regulation","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations he has received from (a) the National Ballistics Intelligence Service, (b) the National Police Chiefs Council, (c) police forces and (d) the National Crime Agency on the prohibition of .50 calibre rifles; and if he will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","196210"
"http://data.parliament.uk/resources/1012442","Home Office","false","2018-11-27","<p>We do not make an estimation of those figures. The Home Office publishes data on the number of visas issued to join family members; this can be accessed at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734164/entry-visas3-jun-2018-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734164/entry-visas3-jun-2018-tables.ods</a>. All applicants who do not meet the minimum income requirement will still be considered under exceptional circumstances.</p><p>We continue to keep the family Immigration Rules under review and make adjustments in light of feedback on their operation and impact. We have also taken into account the findings of the courts, including the Supreme Court judgment upholding the lawfulness of the minimum income re-quirement. Our overall assessment is that the family Immigration Rules are having the right impact and are helping to restore public confidence in the immigration system.</p>","Romsey and Southampton North","Caroline Nokes","194767","2018-11-27T17:23:53.72Z","http://data.parliament.uk/resources/1012442/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-22","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of UK citizens and people settled in the UK who have not been joined here by (a) a spouse or partner or (b) a child because they cannot meet the income requirements of the immigration rules on family members.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","194766"
