"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187755","Department for International Development","false","2020-04-21","<p>DFID is working to maximise the development of and roll out of an effective COVID-19 vaccine that is affordable and accessible to low- and middle- income countries. The Prime Minister recently announced an additional £210 million of new UK aid funding to the International Coalition for Epidemic Preparedness Innovations (CEPI) to help develop a vaccine for COVID-19. The UK is now the biggest contributor to CEPI, committing £250 million this year to support the global effort to fight epidemic diseases, including coronavirus. DFID is currently exploring with existing partners, including IAVI and other Product Development Partnerships, on how they too might contribute to our efforts to combat COVID-19.</p>","Rochford and Southend East","James Duddridge",,"2020-04-21T14:21:18.16Z","http://data.parliament.uk/resources/1187755/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, whether she is taking steps to use the expertise and infrastructure established under (a) the IAVI organisation and (b) other Product Development Partnerships to expedite the development and roll-out of a covid-19 vaccine to (i) vulnerable groups in low- and middle-income countries and (ii) other people.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","35030"
"http://data.parliament.uk/resources/1183581","Home Office","false","2020-03-12","<p>The Home Office does not hold this information centrally and to obtain it would exceed the disproportionate cost threshold.</p>","Torbay","Kevin Foster",,"2020-03-12T16:53:15.927Z","http://data.parliament.uk/resources/1183581/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-03-09","Visas: Musicians","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 February 2020 to Question 19895, how many Tier 5 (Creative and Sporting) Certificates of Sponsorship were issued for musical performances in 2019.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","26977"
"http://data.parliament.uk/resources/1183582","Home Office","false","2020-03-12","<p>Border Force does not hold the data requested in an accessible format.</p><p>When the UK’s new immigration system goes live in 2021, there will continue to be special arrangements for creative workers, which will encompass both EEA and non-EEA citizens.</p>","Croydon South","Chris Philp","26979","2020-03-12T17:43:31.607Z","http://data.parliament.uk/resources/1183582/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-03-09","Visas: Musicians","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 February 2020 to Question 19895, how many musicians entered the UK under the permitted paid engagement entry route in 2019.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","26978"
"http://data.parliament.uk/resources/1183583","Home Office","false","2020-03-12","<p>Border Force does not hold the data requested in an accessible format.</p><p>When the UK’s new immigration system goes live in 2021, there will continue to be special arrangements for creative workers, which will encompass both EEA and non-EEA citizens.</p>","Croydon South","Chris Philp","26978","2020-03-12T17:43:31.653Z","http://data.parliament.uk/resources/1183583/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-03-09","Visas: Musicians","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 February 2020 to Question 19895, how many musicians entered the UK to perform at permit free festivals in 2019.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","26979"
"http://data.parliament.uk/resources/1183316","Department of Health and Social Care","false","2020-03-11","<p>The Patient Access to Medicines Partnership (PAMP) is a forum for strategic, high level, cross-Departmental discussions on all aspects of pharmaceutical and medicines access policy. It is constituted of a small group of senior leaders from both industry and Government. We intend to publish a summary of the PAMP discussions in due course.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-03-11T16:44:46.21Z","http://data.parliament.uk/resources/1183316/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-03-06","Patient Access to Medicines Partnership","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the terms of reference of the Patient Access to Medicines Partnership are; and if he will publish the (a) minutes of and (b) papers considered by that Partnership.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","26162"
"http://data.parliament.uk/resources/1183317","Department of Health and Social Care","false","2020-03-11","<p>The Patient Access to Medicines Partnership is a forum for strategic, high-level, discussions on United Kingdom pharmaceutical and medicines access policy. It is constituted of a small group of senior leaders from both industry and government. Its membership is:</p><p>- Parliamentary Under Secretary of State for Health &amp; Social Care (co-chair);</p><p>- Senior Pharmaceutical Industry Executive (co-chair) – currently Chief Business Officer, Pfizer;</p><p>- Department of Health and Social Care;</p><p>- Department for Business, Energy and Industrial Strategy;</p><p>- NHS England;</p><p>- National Institute for Health and Care Excellence;</p><p>- Medicines and Healthcare products Regulatory Agency;</p><p>- Association of British Pharmaceutical Industries;</p><p>- Bio-Industry Association; and</p><p>- Charity Medicines Access Coalition.</p><p> </p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-03-11T16:45:49.22Z","http://data.parliament.uk/resources/1183317/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-03-06","Patient Access to Medicines Partnership","1","House of Commons","To ask the Secretary of State for Health and Social Care, which (a) Government Departments and (b) other bodies and organisations are members of the Patient Access to Medicines Partnership.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","26163"
"http://data.parliament.uk/resources/1183318","Department of Health and Social Care","false","2020-03-16","<p>The Patient Access to Medicines Partnership (PAMP) is a forum for strategic, high-level, discussions on United Kingdom pharmaceutical and medicines access policy. It is made up of a small group of senior leaders from industry, government, NHS England and NHS Improvement, UK regulators, and a patient representative from the Charity Medicines Access Coalition. The membership of PAMP was proposed by the industry representative groups and agreed by the joint chairs of the board.</p><p> </p><p> </p><p>PAMP meets bi-annually and is co-chaired by the Parliamentary under Secretary of State for Innovation (Lord Bethell) along with the Senior Pharmaceutical Industry Executive. The inaugural meeting was held in June 2019 and the most recent meeting took place in February 2020.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-03-16T11:41:04.603Z","http://data.parliament.uk/resources/1183318/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-03-06","Patient Access to Medicines Partnership","1","House of Commons","To ask the Secretary of State for Health and Social Care, what process was used for recruiting organisations and members to the Patient Access to Medicines Partnership; and how regularly that Partnership meets.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","26164"
"http://data.parliament.uk/resources/1181911","Department of Health and Social Care","false","2020-03-05","<p>The Government has published an action plan, which includes the principle to ensure dignified treatment of all affected, including those who die.</p><p> </p><p>In the event of the outbreak worsening, or a severe prolonged pandemic, the response will escalate, and the focus will move from Contain to Delay, through to Mitigate. During this phase the pressures on services and wider society may start to become significant.</p><p> </p><p>The action plan recognises that there could well be an increase in deaths arising from the outbreak, particularly amongst vulnerable and elderly groups. The United Kingdom Government and devolved administrations will provide advice for local authorities on dealing with this challenge in due course.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2020-03-05T15:53:19.23Z","http://data.parliament.uk/resources/1181911/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-02","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, in the event of a pandemic what arrangements he is making for providing a medical cause of death so that the death can be registered.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","23606"
"http://data.parliament.uk/resources/1179738","Home Office","false","2020-02-27","<p>Currently, visiting artists, entertainers and musicians can perform at events, take part in competitions and auditions, make personal appearances and take part in promotional activities for up to 6 months without the need for formal sponsorship or a work visa. They can also receive payment for appearance at permit free festivals for up to 6 months, or for up to one month for a specific engagement, under the Visitor route.</p><p>Artists wishing to come to the UK for longer-term work will need to do so under the points-based system. There will continue to be special arrangements for creative workers, which in future will encompass both EEA and non-EEA citizens.</p>","Torbay","Kevin Foster",,"2020-02-27T17:14:11.06Z","http://data.parliament.uk/resources/1179738/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-24","Visas: Entertainers","1","House of Commons","To ask the Secretary of State for the Home Department, whether musicians and artistic performers from the EU will be required to obtain a temporary worker Tier 5 creative and sporting visa after the transition period.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","19895"
"http://data.parliament.uk/resources/1179173","Department of Health and Social Care","false","2020-03-02","<p>NHS England and NHS Improvement has advised that, following a drug becoming routinely available from the National Health Service, it would expect all eligible patients to be able to access that drug from the NHS.</p><p>This principle would also apply for treatments under the Cancer Drugs Fund (CDF). A patient previously treated privately would be able to transfer to NHS care and continue treatment available via the CDF, as long as they meet all of the treatment criteria.</p><p>For those patients who have previously received all of their care in the private sector and then transfer to NHS care, NHS England and NHS Improvement has advised that it cannot reimburse for treatments given in the private sector or funded privately prior to the treatment becoming routinely available from the NHS.</p>","Bury St Edmunds","Jo Churchill",,"2020-03-02T15:37:56.67Z","http://data.parliament.uk/resources/1179173/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-21","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department’s position is on whether patients who initially privately fund a cancer drug can receive it on the NHS if it is subsequently (a) approved for use by NICE, (b) added to NHS England’s National Cancer Drugs Fund List and (c) if they meet the criteria for the drugs' use.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","18956"
