"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008480","Department of Health and Social Care","false","2018-11-26","<p>Following an announcement by NHS England on 14 November 2018, flash glucose monitoring systems will be made available on prescription for all patients with type 1 diabetes who meet National Health Service criteria from April 2019.</p><p> </p><p>No estimate has been made of the potential savings related to making flash glucose monitoring technology available to all patients with diabetes.</p><p> </p><p>A search of the Department’s Ministerial correspondence database has identified 272 items of correspondence from members of the public received in 2018 about flash glucose monitoring. This figure represents correspondence received by the Department’s Ministerial correspondence unit only. The Department has not been able to identify any correspondence specifically from charities.</p>","Winchester","Steve Brine","192108 ; 192110","2018-11-26T17:43:55.127Z","http://data.parliament.uk/resources/1008480/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-16","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the potential savings to the NHS of making flash glucose monitoring technology available to all patients with diabetes across NHS clinical commissioning groups.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","192109"
"http://data.parliament.uk/resources/1008481","Department of Health and Social Care","false","2018-11-26","<p>Following an announcement by NHS England on 14 November 2018, flash glucose monitoring systems will be made available on prescription for all patients with type 1 diabetes who meet National Health Service criteria from April 2019.</p><p> </p><p>No estimate has been made of the potential savings related to making flash glucose monitoring technology available to all patients with diabetes.</p><p> </p><p>A search of the Department’s Ministerial correspondence database has identified 272 items of correspondence from members of the public received in 2018 about flash glucose monitoring. This figure represents correspondence received by the Department’s Ministerial correspondence unit only. The Department has not been able to identify any correspondence specifically from charities.</p>","Winchester","Steve Brine","192108 ; 192109","2018-11-26T17:43:55.157Z","http://data.parliament.uk/resources/1008481/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-16","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received from (a) the public and (b) charities on the benefits of making flash glucose monitoring technology available to all patients with diabetes.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","192110"
"http://data.parliament.uk/resources/1008482","Department of Health and Social Care","false","2018-11-23","<p>The Independent Review of the Mental Health Act will report before the end of the year. The Government will consider its findings and respond in due course. The Review will make recommendations to Government for how it should improve the Act, including considering what changes might be needed to reduce the number of detentions under the Act, but the Review itself was not commissioned to have a direct influence on legislation or practice.</p><p> </p><p>We have therefore made no assessment on the effect of the Independent Review of the Mental Health Act on the rate of detentions under the Mental Health Act 1983.</p>","Thurrock","Jackie Doyle-Price","191976 ; 191977","2018-11-23T11:17:28.003Z","http://data.parliament.uk/resources/1008482/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-16","Compulsorily Detained Psychiatric Patients: Lewisham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the Independent Review of the Mental Health Act on the rate of detentions under the Mental Health Act 1983 in the NHS Lewisham Clinical Commissioning Group area.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","192127"
"http://data.parliament.uk/resources/1008483","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The Traffic Light System is working exactly as intended. As I have already set out to this House, there are no plans to review it. The Traffic Light System ensures that induced seismic events remain at a level that prevents the risk of damage to the environment or property.</p>","Devizes","Claire Perry",,"2018-11-21T17:27:29.947Z","http://data.parliament.uk/resources/1008483/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-16","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the call by Cuadrilla for an increase in the threshold for the maximum magnitude level at which it is allowed to operate.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","192111"
"http://data.parliament.uk/resources/1008484","Ministry of Justice","false","2018-11-26","<p>Victims who elect to receive services under the statutory Probation Victim Contact Scheme are entitled to receive information at key stages of an offender’s sentence. In accordance with the policy for the operation of the Victim Contact Scheme, the recall of an offender to custody is regarded as information which a victim is entitled to receive. That was the case in 2010 when the offender once known as Jon Venables was recalled to custody and remains the case today.</p>","Charnwood","Edward Argar",,"2018-11-26T17:31:39.003Z","http://data.parliament.uk/resources/1008484/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-16","Jon Venables","1","House of Commons","To ask the Secretary of State for Justice, what policies and procedures on (a) (i) obtaining legal advice and (ii) other issues prior to the release of information and (b) (i) designating and (ii) authorising personnel to release information were in place when information on Jon Venables being in custody was released on or about 2 March 2010; whether changes in those policies and procedures have been made since that date; and how those policies and procedures are made available to departmental personnel.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","192098"
"http://data.parliament.uk/resources/1008485","Department of Health and Social Care","false","2018-11-26","<p>We plan to launch the consultation on introducing further advertising restrictions, including a 9pm watershed on TV advertising of high fat, salt and sugar products and similar protection for children viewing adverts online, by the end of 2018.</p>","Winchester","Steve Brine",,"2018-11-26T17:43:16.487Z","http://data.parliament.uk/resources/1008485/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-16","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Chapter 2 of the Childhood obesity: a plan for action, published in June 2018, whether the consultation on a 9pm watershed on TV advertising of junk food products is planned to be published by the end of 2018.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","192128"
"http://data.parliament.uk/resources/1008486","Department of Health and Social Care","false","2018-11-21","<p>On 5 November the Government’s Vision for Prevention was published (entitled ‘Prevention is better than cure’). This set out how prevention will be placed at the heart of our health and social care system for the long term. This vision is just the beginning - much more needs to be done to make it a reality. Next year, the Government will work with stakeholders to publish a Green Paper on prevention setting out government plans in more detail, and seeking a wide range of views on what action is most needed. The Department will work closely across Government, and with our partners in health, social care, local government, housing and the voluntary sector.</p>","Winchester","Steve Brine",,"2018-11-21T14:34:57.447Z","http://data.parliament.uk/resources/1008486/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-16","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the document entitled Prevention is better than cure, published by his Department on 5 November 2018, what the timetable is for the Green Paper on prevention.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","192129"
"http://data.parliament.uk/resources/1008487","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The Department does not publish information on the number of children who live in homes that are badly maintained, overcrowded, and in areas of high air population. The English Housing Survey collects and publishes information about the condition of dwellings and levels of overcrowding, at a national level. The latest results can be found here:<a href="https://www.gov.uk/government/collections/english-housing-survey" target="_blank">https://www.gov.uk/government/collections/english-housing-survey</a>.</p>","North West Hampshire","Kit Malthouse",,"2018-11-21T13:49:11.42Z","http://data.parliament.uk/resources/1008487/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-16","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to page 9 of the Health and Social care document entitled Prevention is better than cure published on 5 November 2018, what estimate he has made of the number of children in each constituent part of the UK that live in homes that are (a) badly maintained, (b) overcrowded, and (c) in areas of high air pollution.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","192130"
"http://data.parliament.uk/resources/1008488","Leader of the House","false","2018-11-21","<p>There have been both informal and formal discussions between members of the ministerial working group on family support from conception to the age of two since July 2018. The Group will publish the outcomes of its work in due course.</p>","South Northamptonshire","Andrea Leadsom",,"2018-11-21T10:41:01.037Z","http://data.parliament.uk/resources/1008488/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-11-16","Family Support Interdepartmental Working Group: Meetings","1","House of Commons","To ask the Leader of the House, how many meetings of the cross-departmental ministerial working group on family support from conception to the age of two have occurred since that group was announced in July 2018.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","192131"
"http://data.parliament.uk/resources/1008489","Department for Environment, Food and Rural Affairs","false","2018-11-22","<p>The British Horseracing Authority (BHA) publishes annual statistics of the number of horse fatalities at racecourses. These are shown in the table below and can also be found on their website. We do not have any estimates of the numbers of racehorses injured.</p><table><tbody><tr><td><p> </p></td><td><p>1994</p></td><td><p> </p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Runners</p></td><td><p>71,475</p></td><td><p> </p></td><td><p>94,776</p></td><td><p>90,518</p></td><td><p>91,146</p></td><td><p>86,456</p></td><td><p>88,377</p></td><td><p>89975</p></td><td><p>91360</p></td></tr><tr><td><p>Fatalities</p></td><td><p>202</p></td><td><p> </p></td><td><p>181</p></td><td><p>211</p></td><td><p>196</p></td><td><p>189</p></td><td><p>156</p></td><td><p>171</p></td><td><p>167</p></td></tr><tr><td><p>Rate</p></td><td><p>0.28%</p></td><td><p> </p></td><td><p>0.19%</p></td><td><p>0.23%</p></td><td><p>0.22%</p></td><td><p>0.22%</p></td><td><p>0.18%</p></td><td><p>0.19</p></td><td><p>0.18</p></td></tr></tbody></table>","Macclesfield","David Rutley",,"2018-11-22T16:13:07.017Z","http://data.parliament.uk/resources/1008489/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-16","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of racehorses (a) injured and (b) killed in the UK in each year for which information is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","192099"
