"uri","answer date","answering body","question status","answer > answering member constituency","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1007690","2018-11-15","Women and Equalities","Tabled","Louth and Horncastle","2018-11-15T11:37:15.227Z","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2018-11-15","2018-11-15","2018-11-15T10:54:24.317Z","2018-11-15T10:55:06.764Z","Equal Pay","1","true","907645","House of Commons","57","true","House of Commons","2018-11-15T11:37:15.227Z","What steps the Government is taking to close the gender pay gap for women over the age of 40.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 907645",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907645","1","NamedDay"
"http://data.parliament.uk/resources/1007690","2018-11-15","Women and Equalities","Tabled","Louth and Horncastle","2018-11-15T11:37:15.227Z","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2018-11-15","2018-11-15","2018-11-15T10:54:24.317Z","2018-11-15T12:09:03.313Z","Equal Pay","1","true","907645","House of Commons","57","true","House of Commons","2018-11-15T11:37:15.227Z","What steps the Government is taking to close the gender pay gap for women over the age of 40.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 907645","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907645","1","NamedDay"
"http://data.parliament.uk/resources/1005867","2018-11-15","Treasury","Tabled","Newark","2018-11-15T17:06:28.433Z","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-12","2018-11-12","2018-11-12T23:32:00.847Z","2018-11-12T23:41:18.372Z","Gaming Machines: Excise Duties","1","true","190390","House of Commons","57","true","House of Commons","2018-11-15T17:06:28.433Z","To ask the Chancellor of the Exchequer, if he will publish the report prepared by KPMG on behalf of the Association of British Bookmakers which was submitted to his Department as part of its consultations on the reduction in maximum stakes on fixed odds betting terminals and increasing remote gaming duty.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190390",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190390","1","NamedDay"
"http://data.parliament.uk/resources/1005867","2018-11-15","Treasury","Tabled","Newark","2018-11-15T17:06:28.433Z","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-12","2018-11-12","2018-11-12T23:32:00.847Z","2018-11-15T17:38:01.854Z","Gaming Machines: Excise Duties","1","true","190390","House of Commons","57","true","House of Commons","2018-11-15T17:06:28.433Z","To ask the Chancellor of the Exchequer, if he will publish the report prepared by KPMG on behalf of the Association of British Bookmakers which was submitted to his Department as part of its consultations on the reduction in maximum stakes on fixed odds betting terminals and increasing remote gaming duty.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190390","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190390","1","NamedDay"
"http://data.parliament.uk/resources/1005910","2018-11-15","Treasury","Tabled","Central Devon","2018-11-15T17:09:14.167Z","14","Treasury","Treasury","Biography information for Sir Graham Brady","2018-11-12","2018-11-12","2018-11-12T23:33:36.217Z","2018-11-12T23:42:41.621Z","Small Businesses: VAT","1","true","190360","House of Commons","57","true","House of Commons","2018-11-15T17:09:14.167Z","To ask the Chancellor of the Exchequer, what estimate he has made of the take-up the VAT flat rate scheme (a) in actual numbers and (b) in terms of the percentage of eligible companies.","false","2017/19","1","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","House of Commons Tabled Parliamentary Question 2017/19 190360",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190360","1","NamedDay"
"http://data.parliament.uk/resources/1005910","2018-11-15","Treasury","Tabled","Central Devon","2018-11-15T17:09:14.167Z","14","Treasury","Treasury","Biography information for Sir Graham Brady","2018-11-12","2018-11-12","2018-11-12T23:33:36.217Z","2018-11-15T17:41:03.166Z","Small Businesses: VAT","1","true","190360","House of Commons","57","true","House of Commons","2018-11-15T17:09:14.167Z","To ask the Chancellor of the Exchequer, what estimate he has made of the take-up the VAT flat rate scheme (a) in actual numbers and (b) in terms of the percentage of eligible companies.","false","2017/19","1","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","House of Commons Tabled Parliamentary Question 2017/19 190360","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190360","1","NamedDay"
"http://data.parliament.uk/resources/1005995","2018-11-15","Treasury","Tabled","South West Norfolk","2018-11-19T14:00:02.83Z","14","Treasury","Treasury","Biography information for Jim Shannon","2018-11-13","2018-11-13","2018-11-13T19:39:47.517Z","2018-11-13T19:46:05.690Z","Digital Technology: Training","1","true","190886","House of Commons","57","true","House of Commons","2018-11-19T14:00:02.83Z","To ask the Chancellor of the Exchequer, if he will ring-fence additional funding to enhance further education training in digital capability.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 190886",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190886","1","Ordinary"
"http://data.parliament.uk/resources/1005995","2018-11-15","Treasury","Tabled","South West Norfolk","2018-11-19T14:00:02.83Z","14","Treasury","Treasury","Biography information for Jim Shannon","2018-11-13","2018-11-13","2018-11-13T19:39:47.517Z","2018-11-19T14:31:01.721Z","Digital Technology: Training","1","true","190886","House of Commons","57","true","House of Commons","2018-11-19T14:00:02.83Z","To ask the Chancellor of the Exchequer, if he will ring-fence additional funding to enhance further education training in digital capability.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 190886","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190886","1","Ordinary"
"http://data.parliament.uk/resources/1005996","2018-11-15","Treasury","Tabled","Central Devon","2018-11-21T15:17:24.117Z","14","Treasury","Treasury","Biography information for Jim Shannon","2018-11-13","2018-11-13","2018-11-13T19:39:50.193Z","2018-11-13T19:46:08.175Z","Home Shopping: Taxation","1","true","190887","House of Commons","57","true","House of Commons","2018-11-21T15:17:24.117Z","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of using revenue from the online sales tax to support high streets.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 190887",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190887","1","Ordinary"
"http://data.parliament.uk/resources/1005996","2018-11-15","Treasury","Tabled","Central Devon","2018-11-21T15:17:24.117Z","14","Treasury","Treasury","Biography information for Jim Shannon","2018-11-13","2018-11-13","2018-11-13T19:39:50.193Z","2018-11-21T15:49:01.542Z","Home Shopping: Taxation","1","true","190887","House of Commons","57","true","House of Commons","2018-11-21T15:17:24.117Z","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of using revenue from the online sales tax to support high streets.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 190887","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190887","1","Ordinary"
"http://data.parliament.uk/resources/1005998","2018-11-15","Treasury","Tabled","Central Devon","2018-11-21T15:39:38.1Z","14","Treasury","Treasury","Biography information for Jim Shannon","2018-11-13","2018-11-13","2018-11-13T19:39:55.723Z","2018-11-13T19:46:13.548Z","Small Businesses: Tax Allowances","1","true","190889","House of Commons","57","true","House of Commons","2018-11-21T15:39:38.1Z","To ask the Chancellor of the Exchequer, whether he will consider further tax breaks for micro businesses and small business to enable those businesses to take on more employees.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 190889",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190889","1","Ordinary"
